Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,3,39,412.38276943504,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,7,39,411.3476740897,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,8,39,419.44893789932,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,6,29,396.4343487277,
Tour of the Dragons - Crit,2012-05-5,Men 5 (45+)                                       ,6,10,494.05908848833,
Tour of the Dragons - TT,2012-05-5,Men 5 45+                                         ,1,10,397.34711265412,
Tour of the Dragons - RR,2012-05-6,Men 5 45+,2,10,408.98964918764,
Tour of the Dragons - GC,2012-05-6,Men 5 (45+),2,10,410.89406540144,
Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,2,32,395.83744226458,
Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,5,32,399.19635813029,
Tour of the Catskills - GC,2012-08-5,Men 5 45+,3,18,382.51342542044,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 45+,1,18,362.40523471574,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,34,101,392.01729894549,
