Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,16,47,426.52173913043,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,17,63,415.6925523392,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,13,48,421.07142857143,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,18,48,432.85685073367,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,39,65,477.48102150538,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,13,40,423.92799550308,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,23,44,374.78955342413,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,20,50,383.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,39,67,358.57534219976,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 4/5  35+,13,25,435.05972727273,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,16,33,345.88057583942,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,DNF,43,508.07033333333,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,40,61,446.00033333333,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,21,39,458.57293387518,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,29,39,428.74621568627,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,DNF,38,558.00758823529,
