Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263238,Victor Manuel,Fernandez grande,,3:01:07,,,,
Men Elite - Cross-country marathon,2,263137,Francisco Javier,Poza ruiz,,3:02:29,,,,
Men Elite - Cross-country marathon,3,263160,Jorge,Lamiel repulles,,3:03:01,,,,
Men Elite - Cross-country marathon,4,263143,Marcos,Garcia fernandez,,3:03:16,,,,
Men Elite - Cross-country marathon,5,263239,Alvaro,Lobato matias,,3:03:56,,,,
Men Elite - Cross-country marathon,6,285369,Javier,Moreno bazan,,3:04:55,,,,
Men Elite - Cross-country marathon,7,263134,Manuel,Cordero morgado,,3:06:10,,,,
Men Elite - Cross-country marathon,8,263252,Pau,Marza bedos,,3:06:10,,,,
Men Elite - Cross-country marathon,9,263250,Pablo,Guerrero bonilla,SCOTT - CALA BANDIDA,3:06:15,,,,
Men Elite - Cross-country marathon,10,263149,Raul,Rodriguez jimenez,,3:06:22,,,,
Men Elite - Cross-country marathon,11,263241,Sergio,Garcia gonzalez,,3:07:51,,,,
Men Elite - Cross-country marathon,12,285370,Mario,Vilches soria,,3:10:05,,,,
Men Elite - Cross-country marathon,13,192986,Francisco,Rus garcia,,3:10:06,,,,
Men Elite - Cross-country marathon,14,263169,Pablo,Alpiste quijada,,3:11:04,,,,
Men Elite - Cross-country marathon,15,281600,Loren,Herrera ponce,,3:11:30,,,,
Men Elite - Cross-country marathon,16,263243,Alvaro,Nieto alonso,,3:12:26,,,,
Men Elite - Cross-country marathon,17,266218,David,Arroyo duran,,3:13:00,,,,
Men Elite - Cross-country marathon,18,263174,Juan,Gonzalez sanz,,3:13:26,,,,
Men Elite - Cross-country marathon,19,267900,Angel,Romero del olmo,,3:15:39,,,,
Men Elite - Cross-country marathon,20,263167,Juan,Utrero rios,,3:15:51,,,,
Men Elite - Cross-country marathon,21,263245,Javier,Sanchez moreno,,3:15:54,,,,
Men Elite - Cross-country marathon,22,285371,Jose Luis,Carrasco gamiz,,3:16:15,,,,
Men Elite - Cross-country marathon,23,263151,Jose Antonio,Trujillo garcia,,3:16:43,,,,
Men Elite - Cross-country marathon,24,263189,Sergio,Perez urbano,,3:18:06,,,,
Men Elite - Cross-country marathon,25,263183,Javier,Sanchez asensio,,3:18:35,,,,
Men Elite - Cross-country marathon,26,263255,Fernando,Calabrus ciudad,,3:18:56,,,,
Men Elite - Cross-country marathon,27,262937,Pablo,Soto lidon,,3:20:16,,,,
Men Elite - Cross-country marathon,28,263194,Alex,Gonzalez galvez,,3:20:56,,,,
Men Elite - Cross-country marathon,29,285372,Antonio Jesus,Leon sanchez,,3:21:27,,,,
Men Elite - Cross-country marathon,30,263266,Ivan,Diaz leon,,3:21:55,,,,
Men Elite - Cross-country marathon,31,285373,Marcos,Conde melero,,3:24:42,,,,
Men Elite - Cross-country marathon,32,285374,Gonzalo,Blazquez garcia,,3:26:23,,,,
Men Elite - Cross-country marathon,33,263192,Victor,Gonzalez gende,,3:28:19,,,,
Men Elite - Cross-country marathon,34,263144,Miquel,Faus juan,SCOTT - CALA BANDIDA,3:29:25,,,,
Men Elite - Cross-country marathon,35,267515,Juan Antonio,Castillo ramirez,,3:36:06,,,,
Men Elite - Cross-country marathon,36,266234,Octavio,Caceres martinez,,3:36:54,,,,
Men Elite - Cross-country marathon,37,285375,Alejandro,Vegas bermudez,,3:42:14,,,,
Men Elite - Cross-country marathon,38,271423,Dimas Gerardo,Arabia corral,,3:44:40,,,,
Men Elite - Cross-country marathon,39,263179,Miguel,PERIAÑEZ GARCIA,,3:44:49,,,,
Men Elite - Cross-country marathon,40,267521,Daniel,Guirado serrano,,3:48:33,,,,
Men Elite - Cross-country marathon,41,285376,Guillem,Sastre bolta,,3:49:23,,,,
Men Elite - Cross-country marathon,42,285377,Miguel,Gallego romero,,3:57:29,,,,
Men Elite - Cross-country marathon,43,285378,Jesus,Gomez chica,,3:57:30,,,,
Men Elite - Cross-country marathon,44,285379,Antonio Jose,Parra gonzalez,,3:58:13,,,,
Men Elite - Cross-country marathon,45,285380,David,Saeta palacios,,3:58:13,,,,
Men Elite - Cross-country marathon,46,285381,Ruben,Badal gorriz,,4:02:10,,,,
Men Elite - Cross-country marathon,47,285382,Oscar,Vegas bermudez,,4:04:22,,,,
Men Elite - Cross-country marathon,48,285383,Jorge,Perez escoriza,,4:08:35,,,,
Men Elite - Cross-country marathon,49,285384,Fco. Manuel,Sorlozano gonzalez,,4:16:33,,,,
Men Elite - Cross-country marathon,50,285385,Javier,Hueto cordoba,,4:17:29,,,,
Men Elite - Cross-country marathon,51,285386,Javier,Salinas lorente,,4:26:13,,,,
Men Elite - Cross-country marathon,52,266248,Adrian,Moreno sanchez,,4:49:47,,,,
Men Elite - Cross-country marathon,53,285387,Francisco Javier,Noguera noguera,,4:50:26,,,,
Men Elite - Cross-country marathon,54,285388,Cristian,Espinar sanchez,,5:51:22,,,,
Men Elite - Cross-country marathon,54,285389,Juan Jesus,Martinez antolin,,DNF,,,,
Men Elite - Cross-country marathon,55,285390,Juan Jesus,Fernandez lopez,,DNF,,,,
Women Elite - Cross-country marathon,1,263285,Maria Del Pilar,Fernandez hernandez,,3:55:33,,,,
Women Elite - Cross-country marathon,2,263286,Cristina,Moran roza,,3:59:57,,,,
Women Elite - Cross-country marathon,3,285391,Ada,Xinxo morera,,4:00:27,,,,
Women Elite - Cross-country marathon,4,263279,Maria Reyes,Murillo nogales,,4:18:58,,,,
Women Elite - Cross-country marathon,5,281951,Mar,Delgado gonzalez,,4:26:54,,,,
