Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,19831,Daniel,Holloway,The Feed,0:45:33,181725,304.11407623292,246.98609814425,
SM 1-23,2,114076,Jack,Diemar,Primal - Audi Denver,,430984,305.58819855034,252.48033483053,
SM 1-23,3,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,275.00419462404,257.97457151681,
SM 1-23,4,104747,Terry,Rice,,,454565,292.59736965216,263.46880820309,
SM 1-23,5,238939,Aaron,Miller,Primal - Audi Denver,,139864,240.30317665229,268.96304488937,
SM 1-23,6,163713,Luke,Elphingstone,Kelly Benefits Cycling Team,,386429,229.7043885711,274.45728157565,
SM 1-23,7,175939,Ross,Meyer,Full Send Racing p/b Mikes Bikes,,387626,359.91440445556,279.95151826193,
SM 1-23,8,238940,Morgan,Pearson,,,534431,331.56145239572,285.44575494821,
SM 1-23,9,129427,Caleb,Schroder,Avout Racing,,402152,313.63537439748,290.93999163449,
SM 1-23,10,63605,Wyatt,Gaulke,Groove Subaru Excel Sports,,377064,264.83780697792,296.43422832078,
SM 1-23,11,57046,William,Soden,Great Divide Brewing Racing Team,,46977,368.18585208275,301.92846500706,
SM 1-23,12,150151,Daniel,Swan,Automatic/BMC,,528890,295.66384590977,307.42270169334,
SM 1-23,13,113857,William,Smith,Project Podium,,380878,200,312.91693837962,
SM 1-23,14,119698,David,Almanzan,,,438693,290.16916739243,318.4111750659,
SM 1-23,15,37338,Ryan,Witt,Primal - Audi Denver,,548585,314.50693951043,323.90541175218,
SM 1-23,16,159794,Stephen,Schaefer,Landis Cyclery/Trek Team,,548635,258.25429724899,329.39964843846,
SM 1-23,17,213152,Lane,Willer,Groove Subaru Excel Sports,,605190,379.01468251018,334.89388512474,
SM 1-23,18,159392,Liam,Olson,Primal - Audi Denver,,455939,300.33980478938,340.38812181102,
SM 1-23,19,46560,Shawn,Betz,CUORE test lab,,315940,287.07832836939,345.8823584973,
SM 1-23,DNP,58189,Andrew,Fields,Physio Racing,,381155,,,
SM 1-23,20,229747,Joe,Taddeucci,JONES + CO Cycling,,112914,368.34120564852,362.36506855614,
SM 1-23,DNP,75011,Kirk,Groves,,,14305,,,
SM 1-23,DNP,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,,,
SM 1-23,DNP,49078,Richard,Shall,Conifer Bike Shop,,363323,,,
SM 1-23,DNP,184568,David,Jackson,Primal - Audi Denver,,573757,,,
SM 1-23,DNP,191618,Robert,Massey,Primal - Audi Denver,,466414,,,
SM 1-23,DNP,310,Neil,Bezdek,,,276693,,,
SM 1-23,DNP,116259,Ashley,King,Orion Racing,,477455,,,
SM 1-23,DNP,353072,Ka'eo,Kruse,,,758674,,,
SM 1-23,DNP,164487,John,Mattingly,Team Chalet Colorado,,549036,,,
SM 1-23,DNP,194335,Luke,Holloway,Boulder Junior Cycling,,606068,,,
SM 1-23,DNP,91199,Michelle,Henry,Black Swift/Cycleton Cycling Club,,418537,,,
SM 1-23,DNP,133573,Steve,Rademacher,Stem Ciders Racing,,502383,,,
SM 1-23,DNP,75342,Brett,Henry,Black Swift/Cycleton Cycling Club,,391864,,,
SM 1-23,DNP,170086,William,Allen,Feedback Sports Racing,,186832,,,
SM 1-23,DNP,63982,Andrew,Kruse,Racer X Cycling/ColoBikeLaw.com,,160686,,,
SM 1-23,DNP,93339,Spencer,Moavenzadeh,Miami Blazers,,413113,,,
SM 1-23,DNP,128691,August,Bailey,Primal - Audi Denver,,439588,,,
SM 1-23,DNP,44698,Melvin,Barrios,Adventure,,294768,,,
SM 1-23,DNP,255424,Marten,Koops,,,657031,,,
SM 1-23,DNP,93884,George,Jordan,Primal - Audi Denver,,404855,,,
SM 1-23,DNP,236735,Martin,Osorio,Reynolds,,510946,,,
SM 1-23,DNF,155015,Ian,Barrett,Primal - Audi Denver,,537859,292.33051599944,409.6515318397,
SM 1-23,DNF,53327,Dan,Reback,Groove Subaru Excel Sports,,141562,353.80916612387,409.6515318397,
SM 1-23,DNF,255209,Luke,Mcconnell,Paperboy,,272614,351.38732077256,409.6515318397,
SM 4-5,1,169487,Greg,Bjorkquist,UNICORN RACING,0:39:51,539065,425.69333847506,350.00303374874,
SM 4-5,2,229742,Nick,Steiner,DBC Racing,,549473,418.68094869812,356.38039129028,
SM 4-5,3,185860,Zachary,Pendleton,,,576892,365.55996616915,362.75774883181,
SM 4-5,4,84399,Rick,Grahn,,,201694,460.84753697303,369.13510637335,
SM 4-5,5,274867,Jorge,Contreras,,,752891,390.93053782239,375.51246391488,
SM 4-5,6,207105,Matthew,Boley,Horsetooth Cycling Team,,582457,412.28189466783,381.88982145642,
SM 4-5,7,348833,Damian,Langston,,,761284,525.13861606767,388.26717899795,
SM 4-5,8,177554,Ryan,Bonick,Reynolds Roofing Racing,,577195,412.20574103509,394.64453653948,
SM 4-5,10,238971,Gabriel,Anderson,Physio Racing,,635063,460.23999977366,401.02189408102,
SM 4-5,11,242084,Dale,Kochevar,CG Racing,,639200,374.20948371311,407.39925162255,
SM 4-5,12,175608,Brian,Spencer,Reynolds Roofing Racing,,612854,450.56411232229,413.77660916409,
SM 4-5,13,300626,Cooper,Mangum,,,646441,471.86827234033,420.15396670562,
SM 4-5,14,353070,Andrew,Mlynczak,,,,450,426.53132424715,
SM 4-5,15,255203,Carson,Bates,Primal - Audi Denver,,658029,452.39643527161,432.90868178869,
SM 4-5,16,180981,Laith,Abbas,COS Racing,,577432,417.47223581431,439.28603933022,
SM 4-5,17,104005,Cody,Hill,,,95092,450,445.66339687176,
SM 4-5,18,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,425.16578006023,452.04075441329,
SM 4-5,19,135614,Tom,Charkut,,,559681,450,458.41811195483,
SM 4-5,20,28160,Jason,Milliron,Holy Cow Racing,,287507,403.75511328599,464.79546949636,
SM 4-5,21,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,,136437,451.8809363228,471.17282703789,
SM 4-5,22,297491,Nick,Dohr,Tufts University,,754632,432.44990859953,483.92754212096,
SM 4-5,23,193851,Gary,Deaguero,Reynolds Roofing Racing,,612517,414.67117438464,483.92754212096,
SM 4-5,24,63610,Zack,Morgan,,,378202,444.68730881292,483.92754212096,
SM 4-5,DNP,229742,Nick,Steiner,DBC Racing,,549473,,,
SM 4-5,DNP,241335,Tom,Watts,Denver Dynamo,,624977,,,
SM 4-5,25,207242,Joel,Bobe,,,581406,437.15345983083,483.92754212096,
SM 4-5,DNP,253392,James,Watts,Denver Dynamo,,625373,,,
SM 4-5,DNP,140932,Ian,Matteson,COS Racing,,504800,,,
SM 4-5,DNP,97861,Daniel,Bork,Team Louisville Cyclery,,418100,,,
SM 4-5,DNP,169486,Justin,Andrews,Primal - Audi Denver,,533390,,,
SM 4-5,DNP,57055,Neil,Cestra,Primal Audi Denver,,269914,,,
SM 4-5,DNP,273137,Timothy,Macdonald,,,663559,,,
SM 4-5,DNP,241434,Ross,Gammill,,,640113,,,
SM 4-5,DNP,253041,Andrew,Willis,Holy Cow Racing,,656569,,,
SM 4-5,DNP,238959,Henry,Cox,Dynamo,,,,,
SM 4-5,DNP,238957,Jacob,Cox,Dynamo,,588102,,,
SM 4-5,DNP,300070,Avry,Morris,,,758237,,,
SM 4-5,DNP,135613,Matthew,Knoeder,Old School,,497830,,,
SM 4-5,DNP,287155,Alex,Allen,,,284533,,,
SM 4-5,DNP,247483,Calvin,Whetstone,Primal - Audi Denver,,643310,,,
SM 4-5,DNP,61760,Eric,Brodis,VR7 Colorado Cycling Team,,367857,,,
SM 4-5,DNP,170090,Jacob,Golberg,DBC Racing,,559114,,,
SM 4-5,DNP,353071,Joseph,Lucero,,,,,,
SM 4-5,DNP,86566,Douglas,Borg,Primal - Audi Denver,,363513,,,
SM 4-5,DNP,300642,Benjamin,Forbes,,,751931,,,
SM 4-5,DNP,242782,Nicholas,Cenedella,,,651337,,,
SM 4-5,DNP,269934,Dan,Nicolls,Taco Bandits,,658054,,,
SM 4-5,DNP,257634,Joseph,Burpoe,Early Bedtime Boyz,,601324,,,
SM 4-5,DNP,269936,Eugene,Bellavance,FIFO,,93880,,,
SM 4-5,DNP,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,,,
SM 4-5,DNP,160263,Adam,Tanvas,,,499551,,,
SM 4-5,DNP,237628,Darren,Blair,Primal - Audi Denver,,562792,,,
SM 4-5,DNP,274888,Nicholas,Whitman,Primal - Audi Denver,,750492,,,
SM 4-5,DNP,166403,Heather,Romenesko,Square1 Cycling,,531962,,,
SM 4-5,DNP,135619,Steven,Morgan,Front Rangers,,497242,,,
SM 4-5,DNP,246947,Sam,Rugaber,,,647345,,,
