First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Lancashire,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,6,83,261.61764705882,
Andrew,Lancashire,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,12,50,281.05263157895,
John,Hancock,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,4,65,,
John,Hancock,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,13,65,,
John,Hancock,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,9,69,,
Dan,Bryant,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,4,57,,
Dan,Bryant,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,6,108,,
Dan,Bryant,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,11,88,,
John,Hancock,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,1,49,,
Demetrius,Houpis,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,60,100,,
Dan,Bryant,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,72,100,,
