Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 55+       55 Minutes       ,4,18,450,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,22,68,94.264705882353,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,3,20,440,
Palmer Library Road Race,2008-04-27,Masters 55+                ,31,40,543.42105263158,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,27,37,507.85714285714,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,32,47,466.14130434783,
Mystic Velo Criterium,2008-06-7,Masters 55+             ,5,16,462.5,
Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,12,37,470.83333333333,
Whaling City Cyclone,2008-06-22,JR 15-18,74,78,395.09615384615,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,6,22,459.09090909091,
New Britain Criterium,2008-07-13,Masters 55+                    ,4,16,453.125,
Concord Criterium,2008-08-2,Master 55+                                        ,7,21,458.09883864768,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,19,28,,
Chris Hinds Memorial Criterium,2009-04-11,Masters 55,3,17,405.44375,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 55+       ,3,10,,
Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,8,18,459.0340625,
New Britain Criterium,2009-07-12,Men 55                        ,4,17,420.28112203879,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,21,32,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,7,19,,
Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,18,25,518.36218714117,
Attleboro Bicycling Crit,2010-07-10,Master 55+                ,15,21,501.146,
Fall River Criterium,2010-08-15,MASTER 55,9,14,427.57423813743,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,11,37,376.43238016784,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,16,31,509.90146192381,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,3,27,409.05425641026,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,DNF,15,474.8022886469,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,7,17,398.89305447926,
Attleboro Criterium,2011-07-9,Master 55+                 ,16,20,526.75879870357,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,21,26,521.44909946559,
Wachusett Hillclimb,2014-05-10,Open Men,161,169,353.45292857143,
Wachusett Hillclimb,2014-05-10,Category:  Clydesdale,14,18,549.73362967982,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,3,16,395.26932446028,
Nutmeg Classic Criterium,2015-06-6,Master 60+,11,23,441.74739488636,
