Race Name,Race Date,Category Name,Place,Total Racers,Points
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,83,95,511.22093023256,
Melting Mann,2019-03-23,24 MILE FAT TIRE - MALE,21,33,,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen M,80,112,492.82528146259,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,116,166,519.28086172972,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 3 - Citizen M,73,104,505.60898382594,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 3 M,66,86,572.51719000916,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen M,91,135,518.09268387303,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen M,53,105,471.18794447641,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen M,86,125,518.17951821663,
Englewood Open,2021-05-16,Men 50-59 Citizen,15,21,532.91850094294,
Iola Bump & Jump,2021-06-13,Men M50-59 Citizen,13,17,563.5559103802,
