First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Schmidt,Modern Market Criterium,2019-05-5,SM 1-2,16,22,429.20672727273,
Anuthee,Korder,Modern Market Criterium,2019-05-5,SM 1-2,18,22,429.20672727273,
Taylor,Schmidt,Koppenberg Road Race,2019-04-28,Men 1-2,28,33,435.48561328948,
Taylor,Jung,Koppenberg Road Race,2019-04-28,Men 1-2,30,33,435.48561328948,
Andrew,Castagneri,CSU Oval Criterium,2019-04-14,Collegiate A Men,15,36,368.71459267337,
Andrew,Castagneri,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,23,39,461.93492027778,
Taylor,Schmidt,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,26,67,369.95280645161,
Anuthee,Huffstetter,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,47,67,430.07298387097,
Taylor,Jung,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,59,67,464.42737096774,
Anuthee,Huffstetter,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,50,78,420.14751351351,
Taylor,Schmidt,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,51,78,422.55147297297,
Taylor,Jung,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,151,78,482.65045945946,
Taylor,Schmidt,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,48,91,397.60794318182,
Taylor,Jung,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,70,91,443.86619318182,
Taylor,Schmidt,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,62,100,416.24889930556,
Anuthee,Huffstetter,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,82,100,454.20105208333,
Taylor,Jung,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,95,100,478.86995138889,
Anuthee,Korder,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,40,59,416.40908045977,
Taylor,Jung,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,47,59,436.96043678161,
Andrew,Castagneri,Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,37,48,439.49428571429,
Andrew,Castagneri,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,9,48,310.54056363636,
Andrew,Castagneri,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,21,44,405.81383333333,
Anuthee,Korder,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,32,68,371.13698550725,
Taylor,Schmidt,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,41,68,413.07553623188,
Taylor,Jung,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,58,68,446.62637681159,
Giancarlo,Bianchi,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,7,47,308.66645652174,
Maxl,Freeman,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,14,47,334.45673913043,
Anuthee,Huffstetter,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,41,47,433.93354347826,
Maxl,Freeman,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,2,75,285.56113513514,
Giancarlo,Bianchi,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,24,75,340.43210810811,
Anuthee,Huffstetter,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,47,75,397.79721621622,
Maxl,Freeman,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,6,93,302.62870289855,
Anuthee,Huffstetter,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,82,93,444.06525362319,
Giancarlo,Bianchi,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,86,93,451.5092826087,
Maxl,Freeman,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,2,87,315.43930232558,
Anuthee,Huffstetter,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,47,87,384.48290697674,
Maxl,Freeman,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,97,100,415.51663703704,
Taylor,Schmidt,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,3,45,289.64121212121,
Anuthee,Huffstetter,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,30,45,382.60057575758,
Taylor,Schmidt,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,13,43,319.09235714286,
Anuthee,Huffstetter,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,41,43,440.41835714286,
Maxl,Freeman,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,54,70,377.44542857143,
Taylor,Schmidt,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,15,49,319.53423611111,
Anuthee,Huffstetter,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,43,49,455.714375,
Maxl,Freeman,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,1,28,283.59683333333,
Taylor,Schmidt,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,19,28,357.00233333333,
Maxl,Freeman,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,23,69,305.47888235294,
Maxl,Freeman,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,7,56,279.02251190476,
Maxx,Chance,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,13,60,277.06060144928,
Giancarlo,Bianchi,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,25,60,317.99807246377,
Taylor,Schmidt,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,39,60,358.93554347826,
Giancarlo,Bianchi,Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,5,27,190.37430769231,
Taylor,Warren,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,16,42,357.524,
Lucas,Wardein,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,26,90,304.79943243243,
Maxx,Chance,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,85,90,401.82737837838,
Taylor,Warren,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,14,110,257.78250672878,
Neal,Shepherd,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,92,110,370.609,
Maxx,Chance,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,44,104,327.32218918919,
Lucas,Wardein,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,97,104,428.86422972973,
Taylor,Warren,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,25,158,276.23642907801,
Neal,Shepherd,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,86,158,335.85785638298,
Neal,Shepherd,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,57,71,311.8822,
Taylor,Warren,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,25,93,264.51480952381,
Neal,Shepherd,Hygiene Time Trail,2016-06-25,SM 1-2,20,20,317.56495,
Taylor,Warren,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,59,119,332.14011481481,
Taylor,Warren,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,53,87,374.75186956522,
Taylor,Warren,Buff Gold RR,2016-04-10,SM 1-2,19,54,301.58115277778,
Taylor,Jung,Buff Gold RR,2016-04-10,SM 1-2,30,54,339.40487962963,
Anuthee,Korder,Buff Gold RR,2016-04-10,SM 1-2,34,54,353.0214212963,
Neal,Shepherd,Buff Gold RR,2016-04-10,SM 1-2,35,54,353.0214212963,
Taylor,Warren,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,20,102,258.25771226891,
Taylor,Warren,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,21,87,229.50093452381,
Taylor,Warren,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,24,67,278.15707575758,
Taylor,Warren,Frostbite TT,2016-03-5,SM-P-1-2,16,19,297.04111111111,
Maxx,Chance,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,56,77,401.215296875,
Taylor,Warren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,33,88,298.88599494949,
Erik,Slack,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,87,88,350.65762626263,
Maxx,Chance,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,38,65,370.57692533728,
Taylor,Warren,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,35,67,272.58383644024,
Maxx,Chance,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,71,78,418.69436242272,
Taylor,Warren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,54,88,264.26647757135,
Erik,Slack,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,81,88,307.21069927302,
Maxx,Chance,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,26,85,334.5972875,
Taylor,Schmidt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,78,85,435.13984166667,
Taylor,Jung,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,81,85,443.10360833333,
Taylor,Warren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,24,100,248.67561111111,
Erik,Slack,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,81,100,323.34216851852,
Neal,Shepherd,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,100,100,363.98345925926,
Taylor,Jung,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,59,86,372.64487698413,
Maxx,Chance,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,82,86,372.64487698413,
Taylor,Schmidt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,83,86,372.64487698413,
Taylor,Warren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,27,101,268.08484,
Erik,Slack,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,77,101,294.92393,
Neal,Shepherd,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,99,101,305.97532,
Taylor,Warren,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,8,29,287.72116145833,
Taylor,Warren,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,8,33,290.91748148148,
Liam,Dunn,Littleton Criterium,2015-08-1,Men SM 2-3,59,100,380.55214444444,
Anuthee,Huffstetter,Littleton Criterium,2015-08-1,Men SM 2-3,63,100,380.55214444444,
Ian,Mcpherson,Littleton Criterium,2015-08-1,Men SM 2-3,66,100,380.55214444444,
Taylor,Schmidt,Littleton Criterium,2015-08-1,Men SM 2-3,67,100,380.55214444444,
Taylor,Jung,Littleton Criterium,2015-08-1,Men SM 2-3,71,100,380.55214444444,
Taylor,Schmidt,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,24,65,305.51115274917,
Ian,Mcpherson,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,28,65,312.08649303905,
Ian,Mcpherson,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,8,65,277.52385416667,
Taylor,Schmidt,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,23,65,316.56909375,
Taylor,Schmidt,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,3,87,275.90293410853,
Ian,Mcpherson,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,7,87,281.32313565891,
Liam,Dunn,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,21,87,305.03651744186,
Anuthee,Huffstetter,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,77,87,375.4991375969,
Maxx,Chance,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,87,87,389.72716666667,
Maxx,Chance,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,5,88,274.25137878788,
Ian,Mcpherson,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,9,88,279.37575757576,
Taylor,Schmidt,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,32,88,309.80956818182,
Liam,Dunn,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,81,88,,
Anuthee,Huffstetter,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,88,88,,
Taylor,Schmidt,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,32,92,281.38339360256,
Ian,Mcpherson,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,87,92,352.64501927837,
Maxx,Chance,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,89,92,355.23635112113,
Liam,Dunn,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,91,92,357.82768296388,
Anuthee,Huffstetter,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,92,92,359.12334888526,
Liam,Dunn,Superior Morgul - Road Race,2015-05-17,Men SM P-12,39,72,351.2685,
Taylor,Schmidt,Superior Morgul - Road Race,2015-05-17,Men SM P-12,55,72,397.29277777778,
Ian,Mcpherson,Superior Morgul - Circuit,2015-05-16,Men SM P-12,21,67,286.22877469136,
Taylor,Jung,Superior Morgul - Circuit,2015-05-16,Men SM P-12,43,67,343.0122191358,
Liam,Dunn,Superior Morgul - Circuit,2015-05-16,Men SM P-12,55,67,380.86784876543,
Ian,Mcpherson,Superior Morgul - TT,2015-05-15,Men SM P-12,40,51,322.00348,
Taylor,Jung,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,11,12,320.67966666667,
Liam,Dunn,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,12,12,320.67966666667,
Taylor,Schmidt,The Koppenberg,2015-05-2,Men SM P-12,27,44,355.52795788927,
Taylor,Jung,The Koppenberg,2015-05-2,Men SM P-12,37,44,355.52795788927,
Liam,Dunn,The Koppenberg,2015-05-2,Men SM P-12,40,44,355.52795788927,
Ian,Mcpherson,The Koppenberg,2015-05-2,Men SM P-12,41,44,355.52795788927,
Taylor,Schmidt,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,3,52,326.56026086957,
Taylor,Schmidt,Joe Martin Stage Race - GC,2015-04-26,Men  3,1,47,322.16183537141,
Taylor,Schmidt,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,26,58,379.42233333333,
Taylor,Schmidt,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,10,56,334.09388690476,
Taylor,Schmidt,Denver Federal Center Classic,2015-04-19,Men SM 3,3,58,324.09755624795,
Taylor,Jung,Denver Federal Center Classic,2015-04-19,Men SM 1-2,28,56,301.22583333333,
Anuthee,Huffstetter,Denver Federal Center Classic,2015-04-19,Men SM 1-2,41,56,323.03222222222,
Jason,Short,Denver Federal Center Classic,2015-04-19,Men SM 1-2,50,56,,
Liam,Dunn,Denver Federal Center Classic,2015-04-19,Men SM 1-2,55,56,,
Taylor,Schmidt,Boulder Roubaix Road Race,2015-04-11,Men SM 3,42,58,452.73253602412,
Liam,Dunn,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,27,64,297.36297942177,
Taylor,Jung,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,44,64,351.7566663407,
Jason,Short,Louisville Criterium,2015-04-4,Men SM P-12,40,65,307.68138095238,
Liam,Dunn,Louisville Criterium,2015-04-4,Men SM P-12,52,65,366.84623809524,
Taylor,Schmidt,Louisville Criterium,2015-04-4,Men SM 3,1,53,313.94089766647,
Taylor,Jung,CSU Rams Crit ,2015-03-22,Men SM P-12,32,51,324.35758559449,
Jason,Short,CSU Rams Crit ,2015-03-22,Men SM P-12,47,51,361.64258646978,
Taylor,Schmidt,CSU Rams Crit ,2015-03-22,Men SM 3,9,53,318.74923913043,
Anuthee,Huffstetter,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,25,59,336.31268181818,
Taylor,Jung,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,28,59,336.31268181818,
Liam,Dunn,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,44,59,336.31268181818,
Taylor,Schmidt,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,55,59,336.31268181818,
