Race Name,Race Date,Category Name,Place,Total Racers,Points
State Gravel Road Race,2012-08-8,Women CAT 4  ,1,4,,
Iowa Spring Classic,2013-04-21,Women Cat 4 senior,1,9,488.72511511874,
Rose Festival Road Race,2013-06-15,Women 4 Senior,2,11,483.72965159227,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,14,21,467.33456743421,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,16,17,515.22061858809,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,4,20,390.08006463184,
Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,9,16,429.41993903234,
East Village Criterium,2013-08-3,Womens 1/2/3,7,10,460.0262,
Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,4,9,415.68106153775,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,12,25,429.55516476918,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,13,22,447.34983333333,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,25,36,459.22172222222,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,17,35,462.03058823529,
Grinnell Twilight Criterium,2014-06-14,Women Cat 1/2/3/4  ,6,7,533.37866666667,
Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,6,11,461.66,
Iowa State Road Race Championships,2014-08-16,Women P123,6,13,423.54966666667,
Iowa Spring Classic Cummings,2015-03-29,Women  AB,2,10,426.00333333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,19,21,507.25373806322,
Iowa State Road Race Championships,2015-08-15,Women Pro/Cat 1/2/3,2,7,423.65966666667,
Iowa State Gravel Time Trial Championships,2015-09-6,  Women Cat 3,2,2,,
Sakari Road Race,2016-08-6,Women CAT 1/2/3,2,5,,
ABC East Village Criterium ,2016-08-7,Women Cat 4,7,14,436.24952380952,
Martin Marietta Crushed Rock Classic,2017-03-25,Women Senior open,2,10,413.15614285714,
Walnut Woods Circuit Race,2017-04-23,Women Masters 40+ Pro/Cat 1/2,1,1,,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women CAT 3/4,7,7,567.1347047138,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,7,11,557.5073,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women CAT 3/4,2,4,,
Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,3,14,456.44700835266,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Pro/Cat 1/2/3,4,5,,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Women Masters 40,1,1,,
Walnut Woods Circuit Race,2018-04-22,Women Pro1/2/3,9,10,517.42749043486,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,8,8,517.132,
4th Annual Crushed Rock Classic,2019-05-18,Women Senior,1,7,425.1396,
Walnut Woods Circuit Race,2019-06-1,Women Pro1/2/3,5,5,,
Summerset Shootout p/b Phoenix Syndicate,2019-07-13,Cat 1/2/3 Comp F,2,2,,
Whiterock Shred Fest,2019-08-24,PR/1 F,2,4,,
Whiterock Shred Fest,2019-08-24,PR/1 F,2,4,,
Whiterock Shred Fest,2019-08-24,CAT1 F OPEN,2,2,,
GP Des Moines Criterium,2020-09-6,Women  50+,1,2,,
GP Des Moines Criterium,2020-09-6,Women Women Open,7,15,402.29633571429,
Sakari Road Race,2021-07-10,Women P/1/2,2,2,,
GP Des Moines Criterium,2021-07-11,Women  50+  Pro/Cat Open,1,1,,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Women Senior,1,1,,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,3,10,500.5,
Trofeo Sabato Santo Circuit,2023-04-8,Women Masters 50+,1,2,,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Women Pro / 1  2  3,3,4,,
GP Des Moines Criterium,2023-07-9,Women Masters 50+,1,1,,
Iowa Spring Classic - Cumming,2024-03-23,Women A,2,3,,
