Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,30,46,471.81011167559,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Women Cat 4  ,3,13,520.76166666667,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,5,26,499.79612414592,
Patterson Pass Road Race,2013-08-4,Women Cat 4,5,13,551.26444444444,
San Ardo Road Race,2013-08-17,Women Cat 4,5,15,538.84479605309,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,4,29,368.81132142857,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,17,27,665.88166666667,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,6,25,502.95517077886,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,8,27,542.93509298035,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,5,9,527.15,
Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,10,14,633.84060842008,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,DNF,25,681.40337468782,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 4 Open ,1,13,467.19966666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,5,24,501.13925757576,
Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,11,22,560.4,
Patterson Pass Road Race,2014-08-3,Women 4,11,19,619.84016666667,
San Ardo Road Race,2014-08-16,Women 4,5,6,561.89166666667,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,6,21,536.96725,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,8,17,531.06,
Snelling Road Race,2015-02-21,Women Cat 4,23,45,610.3498,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 4,4,17,488.49572916667,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,11,29,479.05442551072,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,6,10,542.8255,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,5,30,502.22129246032,
Berkeley Hills Road Race,2015-05-9,Women Cat 4,6,14,571.607,
Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,8,27,484.43221085483,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,DNF,19,649.63670238095,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,12,27,426.21525,
UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,3,24,484.0017617284,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,10,12,492.831,
Chuck Pontius Omnium RR,2016-03-19,Women Master 35-44 Cat 1/2/3,5,8,467.445,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 3,11,16,551.446,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,7,15,517.22647619048,
Berkeley Hills Road Race,2016-05-7,Women Cat 3,6,11,518.76575,
Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat 3,4,6,,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,13,19,551.92872222222,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,DNF,14,511.8336,
Pine Flat Road Race,2018-02-18,Women Cat 3,6,6,553.41533333333,
Snelling Road Race,2018-02-24,Women Cat 3,DNF,24,661.9565414765,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 3,6,10,553.23878333333,
Wente Vineyards Classic Road Race,2018-04-29,Women Cat 3,DNF,8,644.405,
San Ardo Road Race,2018-08-18,Women Master 35+,10,11,598.02239299399,
Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 3,6,8,522.78331532271,
Cantua Creek Road Race,2019-02-16,Women Pro/Cat 1/2/3,4,4,,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,15,21,588.74233333333,
Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,13,16,510.00892857143,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,13,30,575.34951879316,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,18,28,577.8639235154,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,26,28,614.696375,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,12,28,527.42044594146,
2019 Sea Otter Classic - Road,2019-04-14,Women 35+ Master,2,7,502.52066666667,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,12,18,471.81857761897,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 3,3,7,505.55006754931,
Modesto Road Race,2019-05-19,Women Open,8,10,620.83775,
Pescadero Coastal Classic,2019-06-1,Women Cat 3,3,5,,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,5,7,563.86333333333,
Cantua Creek Road Race,2020-02-15,Women Pro/Cat 1/2/3,6,6,567.54333333333,
UCLA Road Race,2020-02-22,Women Cat 3/4,6,19,504.24266666667,
Cantua Creek Road Race,2021-05-29,Women Master 35+ Cat 1/2/3/4,4,6,500,
Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,4,8,487.5,
San Ardo Road Race,2021-08-21,Women Master 50-54 Cat 1/2/3/4,2,3,,
California Road Race State Championships,2021-09-18,Women Master 50-59 Open,DNP,4,,
