First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Kodin,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Master 60+ Open,3,5,,
John,Kodin,River City Cycling Classic,2022-05-22,Men Master 60+ Open,6,9,581.76923076923,
John,Kodin,River City Cycling Classic,2022-05-21,Men Master 60+ Open,5,12,598.70803232061,
John,Kodin,WSBA Time Trial Championships,2021-08-29,Men Master 60+ Open,2,5,,
Alex,Brede,Icebreaker Time Trial ,2019-03-2,Senior Tandem,2,4,,
Richard,West,Icebreaker Time Trial ,2019-03-2,Senior Tandem,2,4,,
Richard,West,Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,12,13,718.49712833498,
Alex,Brede,Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,5,18,388.02,
Alex,Brede,WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,8,18,431.03772916667,
Corbin,Hudacek,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,15,47,335.33730053602,
Corbin,Hudacek,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,19,100,350.78880434783,
Corbin,Hudacek,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,84,105,432.005705,
Corbin,Hudacek,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,36,113,339.18079245283,
Corbin,Hudacek,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,27,113,302.98219798085,
John,Kodin,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,3,14,406.48613095238,
John,Rombold,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,63,63,544.95662056923,
Nathan,Cranston,The Ridge Circuit Race and TT,2017-03-12,Men Master 40+ Cat 4/5,1,11,389.54083333333,
John,Kodin,WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,5,13,427.08659333333,
Calvin,Reinholtz,WSBA Individual Time Trial Championship,2016-08-7,Men Junior 13-14,1,3,,
Chadwick,Clarke,WSBA Individual Time Trial Championship,2016-08-7,Men Master 50-59 Open,3,7,368.92463333333,
John,Kodin,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 60+ Open,1,8,408.52547802947,
Chad,Stellern,Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,23,31,599.95311111111,
John,Kodin,Olympic View Road Race ,2016-05-14,Men Master 60+ Open,1,14,391.35416666667,
Michael,Mallory,Vance Creek Road Race,2016-04-10,Men Master 50+ Open,12,18,474.52451851852,
John,Kodin,Vance Creek Road Race,2016-04-10,Men Master 60+ Open,2,9,445.439,
Michael,Mallory,Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,13,23,482.10438888889,
John,Kodin,Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,3,17,390.42603442752,
Richard,West,Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,12,15,513.30786942199,
Richard,West,Masters Road Nationals - Road Race,2015-09-11,Men Master 110+ Tandem,3,8,,
Richard,West,Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,13,23,488.72053030303,
Joshua,Assink,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,6,69,398.945625,
John,Kodin,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,45,69,503.685,
Michael,Mallory,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,23,39,481.73037301479,
Michael,Mallory,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,14,36,436.4735793521,
Michael,Mallory,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,36,37,554.05248611111,
Michael,Mallory,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,22,38,458.42447733212,
John,Kodin,Olympic View Road Race ,2015-04-25,Men Master 60+ Open,1,14,423.72783333333,
Michael,Mallory,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,16,35,459.5640952381,
Michael,Mallory,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,28,35,,
Joshua,Assink,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,8,44,457.45089166667,
John,Kodin,Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,9,40,337.54912875705,
Josh,Bennett,Icebreaker Time Trial,2015-02-28,Men Master 35-39 Cat 4/5,5,7,471.29310245775,
Richard,West, Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,15,24,516.4036854603,
Richard,West, Masters Road Nationals - RR,2014-09-4,Men 110+,2,8,397.63894863996,
John,Kodin,WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,5,10,432.94416666667,
John,Kodin,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,47,68,491.06160714286,
John,Kodin,Olympic View Road Race ,2014-04-26,Men Master 50-59,7,56,342.89560199428,
John,Kodin,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,39,44,422.3014047619,
John,Kodin,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,32,48,381.27583527904,
John,Kodin,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,39,43,434.13297547138,
John,Kodin,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,34,48,376.70497429603,
John,Kodin,Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,11,43,377.75797368421,
John,Kodin,Icebreaker Time Trial,2014-03-1,Men Master 50+,7,33,346.30784390614,
John,Kodin,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,7,35,324.85570215695,
John,Kodin,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,10,32,361.62546666667,
John,Kodin,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,23,28,408.19148148148,
John,Kodin,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,4,16,324.08940249626,
Tom,Fryer,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,12,44,413.07185256995,
Michael,Finley,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,16,52,385.41610289517,
Michael,Finley,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,36,52,418.42825228554,
Michael,Finley,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,2,55,340.27960286257,
Matthew,Oswin,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,18,32,361.09495421631,
Shannon,Mallory,Washington State Individual Time Trial Championship,2012-06-3,Women  Junior 15-16,1,1,,
Rusty,Dodge,Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,5,58,165.78596757012,
Matthew,Oswin,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,5,42,397.5,
Rusty,Dodge,Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,11,48,172.86520788928,
Randy,Olson,Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,9,14,460.61632628979,
Randy,Olson,Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,14,23,475.08262305441,
Rusty,Dodge,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,14,58,164.46402070891,
Brian,Ecker,FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,10,11,220.97239093764,
Randy,Olson,FareStart Time Trial,2012-03-18,Men Cat 1/2/3/4/5 Master 50-99,10,18,450,
Timothy,Reinholtz,Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 40-49,2,20,389.25,
