Race Name,Race Date,Category Name,Place,Total Racers,Points
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 15-18 Junior15,1,5,,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 5,5,11,485,
Swamp Classic - TT,2019-02-2,Men Cat 5,8,8,549.43922423048,
Swamp Classic - RR,2019-02-2,Men Cat 5,17,37,508.42954166667,
Swamp Classic - Crit,2019-02-3,Men Cat 5,11,25,481.03921278712,
Greenville Spring Series,2019-02-23,Men - Cat 5,5,13,474.19623856614,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,17,31,472.07557692308,
Greenville Spring Series,2019-02-24,Men - Cat 5,8,12,530.63655992092,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,17,25,512.21613636364,
29th Annual Shake and Bake Classic,2019-03-3,Cat 1/2/3 Juniors M 15-18,2,2,,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,18,37,529.04697435897,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 4,6,7,516.95866666667,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,19,25,599.70033333333,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,25,31,555.684125,
Downtown Walterboro Criterium,2019-05-1,Men Cat 4-5,2,15,396.891,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,33,44,497.59326439073,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,26,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,28,44,499.25546610879,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,31,37,517.86943592628,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,22,34,503.04937808844,
Swamp Classic RR,2020-02-1,Men Cat 4,11,24,461.37322518799,
Swamp Classic - Crit,2020-02-2,Men Cat 4,15,27,469.2104115752,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,16,26,491.22890909091,
Nestor Cup Race #1,2020-03-15,Cat 4/5,10,20,464.495,
Johnson City Omnium - RR,2020-08-15,Cat 3,14,32,423.92797777778,
Johnson City Omnium - TT,2020-08-15,Cat 3,25,32,456.61347238435,
Johnson City Omnium - TT,2020-08-16,Cat 3,29,37,487.01133333333,
Alabama Road Series,2021-02-27,Men Pro 1-3,15,22,414.76339934885,
TigerTown Road Race,2021-03-27,Men Pro 1-3,23,40,495.51810861739,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,20,32,399.15109302786,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,24,26,471.63498568515,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,9,23,377.30529500253,
2021 Hincapie Spring Series,2021-04-18,Men Cat 3,19,25,429.98592468621,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,32,69,216.5,
Carter County Omnium - TT,2021-06-5,Cat 3,18,40,390.83431975779,
Carter County Omnium - RR,2021-06-5,Cat 3,6,45,328.70884741536,
Carter County Omnium - Crit,2021-06-6,Cat 3,DNF,48,518.7422654339,
IU Health Momentum Indy,2021-09-10,Cat 3/4,21,43,347.5,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,35,47,164.45652173913,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,DNF,36,331.39208885479,
Race at the Lake,2022-05-7,Men  Cat 3/4,12,14,436.36785103035,
Granville Road Race,2022-06-11,Men Category 3,DNF,23,387.279296875,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,DNF,38,459.38901137199,
Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,13,16,411.88486848835,
Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,11,16,397.39112981393,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,2,19,346.66666666667,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,5,77,346.48648648649,
