Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,13,21,464.10258346571,
Cedar Hill Race Festival - TT,2018-02-3,Scholastic,3,15,483.28393541987,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,8,22,512.5884,
Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,7,16,527.14870833333,
Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,11,18,530.94022222222,
La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,6,10,533.05,
La Primavera Lago Vista - Sunday,2018-03-4,Men Junior 9-18 Cat 4/5,DNF,9,680.56166666667,
Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,6,13,533.61237728673,
Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,8,13,577.62511521691,
Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,4,13,491.18641666667,
Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,5,13,511.69775842427,
Jesuit Ranger Roundup,2018-04-8,Men Jr Varsity,6,10,560.07112555107,
Matrix Challenge Day 2,2018-04-15,Men Cat 5,DNF,29,641.46033895097,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,14,18,561.41276613299,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,13,33,471.80595833333,
Chappell Hill Bank Classic,2018-09-9,Men Junior 15-19 Cat 4/5,6,7,613.44925225556,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 15-16 CAT Open,11,16,501.17616531922,
Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,4,14,476.49144736493,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,20,24,621.51672727273,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,9,20,540.34159259259,
Pace Bend Weekend - Saturday,2019-02-23,Men Junior 15-18,7,9,630.474,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Junior 10-14,1,5,,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Junior 10-14,DNF,14,664.58622391461,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,20,50,477.24368,
Tour of Corsicana - TT,2019-03-23,Junior 15-18 Cat 3/4/5,3,8,518.05831598941,
Tour of Corsicana - Crit,2019-03-23,Junior 15-18,2,8,508.96799551421,
Tour of Corsicana - RR,2019-03-24,Junior 15-18,2,8,517.0215,
Tour of Corsicana - GC,2019-03-24,Junior 15-18,3,8,537.50680346464,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,24,36,479.31424186508,
Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,10,18,511.14268518519,
