Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault,2010-06-5,Masters 50+ / 60+,18,19,585.01407407407,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 55+,12,13,553.00454747023,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 55+,7,11,515,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 65+,1,3,,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 65-69,6,7,502.04883979077,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 65+,DNF,6,,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 70+,7,10,697.98173455482,
Dunnigan Hills Road Race,2016-08-13,Men Master 65+,12,13,586.41263888889,
Dunnigan Hills Road Race,2017-08-12,Men Master 65+,10,10,695.40985639815,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 70-74 Open,1,3,,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,6,6,751.35421366512,
Dunnigan Hills Road Race,2018-08-11,Men Master 65+,DNF,10,607.31744335347,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 70-74 Open,2,2,,
Folsom Classic Criterium,2019-05-25,Men Master 70-74 Open,2,3,,
Central Coast Road Series,2019-07-14,Men Master 70-74 Open,3,3,,
Esparto Time Trial,2019-09-21,Men Master 70-74,2,2,,
