Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,7,36,316.62404166667,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,5,34,243.31988461538,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,21,63,285.66717741935,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,15,66,175.51258080808,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,23,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,18,61,259.27477430556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,19,61,237.34763337801,
FLC Squawker Road Classic - Crit,2017-04-22,Men SM Open,2,18,259.15212725269,
FLC Squawker Road Classic - RR,2017-04-23,Men SM Open,2,10,266.79706666667,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,5,69,255.04708333333,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,56,77,437.79695238095,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,32,50,404.21079545455,
