Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 50+,1,197907,Laina,Palmeri,,,,,,
Cat 1 Juniors M 15-18,1,194734,Ryan,Thornton,,,535623,241.09382642646,241.09382642646,
Cat 1 Juniors M 15-18,2,194760,Jackson,Ogletree,,,546829,330.38493832862,257.38083936097,
Cat 1 Juniors M 15-18,3,215423,Jake,Grimes,,,572937,250,268.31804929542,
Cat 1 Juniors M 15-18,4,205028,John,Arnold,,,519519,387.938546875,279.25525922986,
Cat 1 Juniors M 15-18,5,189556,Reilly,Oberding,,,559712,436.28666791683,290.19246916431,
Cat 1 Juniors M 15-18,6,194755,Adin,Chandler,,,530910,366.10429569215,301.12967909876,
Cat 1 Juniors M 15-18,7,207547,Les,Johnson,,,531119,250,312.06688903321,
Cat 1 Juniors M 15-18,8,208103,Garrett,Balliew,,,,250,323.00409896765,
Cat 1 M 19-39,1,189858,Jaden,Grimes,,,572934,,,
Cat 1 M 19-39,2,108142,Daniel,Paniconi,,,414677,,,
Cat 1 M 19-39,3,2907,Matthew,Nelson,,,,,,
Cat 1 M 19-39,4,194812,Jarrett,Little,,,550082,,,
Cat 1 M 40-49,1,215401,Scott,Eisenman,,,,250,250,
Cat 1 M 40-49,2,189265,Jeremy,Leadbeater,,,525330,307.04061276042,278.47471252604,
Cat 1 M 40-49,3,198064,Matthew,Lowe,,,,316.07223958333,295.01556934896,
Cat 1 M 40-49,4,174830,Tim,Watley,,,344452,339.67120273438,311.55642617187,
Cat 1 M 40-49,5,210966,Trae,Grimes,,,559646,250,328.09728299479,
Cat 1 M 40-49,6,197910,Scott,James,,,,400.75,344.63813981771,
Cat 1 M 50-59,1,104951,Jason,Childre,,,242691,,,
Cat 1 M 50-59,2,194838,Michael,Denny,,,,,,
Cat 1 M 50-59,3,155260,Shannon,Donovan,,,535832,,,
Cat 2 F 19-39,1,197728,Ariela,Mansilla,,,,,,
Cat 2 F 19-39,2,210879,Jorja,Loftin,,,,,,
Cat 2 F 40+,1,207669,Kim,Taaca,,,,,,
Cat 2 Junior M 15-18,1,207834,Max,Gunthert,,,571652,,,
Cat 2 Junior M 15-18,2,198135,Jarrett,Carman,,,575027,,,
Cat 2 Junior M 15-18,3,215427,Cooper,Buck,,,,,,
Cat 2 Junior M 15-18,4,207608,Tyler,Cox,,,364674,,,
Cat 2 Junior M 15-18,5,215428,David,Rieke,,,,,,
Cat 2 Juniors F 10-14,1,198079,Claudia,Skelton,,,605385,,,
Cat 2 Juniors F 15-18,1,194690,Isabella,Hyser,,,549869,,,
Cat 2 Juniors F 15-18,2,207527,Isabelle,Haley-fredj,,,562840,,,
Cat 2 Juniors F 15-18,3,198126,Olivia,Hyde,,,581562,,,
Cat 2 Juniors F 15-18,4,197727,Grayson,Yount,,,,,,
Cat 2 M 19-39,1,215402,Parker,Steele,,,467648,350,331.21876373392,
Cat 2 M 19-39,2,197967,Jerome,Davenport,,,271799,341.9634749758,337.46876373392,
Cat 2 M 19-39,3,197931,Martin,Rysavy,,,,412.09907080395,343.71876373392,
Cat 2 M 19-39,4,174824,Aedan,Bird,,,564526,462.62025669643,349.96876373392,
Cat 2 M 19-39,5,76944,Dan,Miller,,,,373.91102777778,356.21876373392,
Cat 2 M 19-39,6,215403,Zach,Ellard,,,,350,362.46876373392,
Cat 2 M 19-39,7,215404,Kyle,Perazzone,,,,350,368.71876373392,
Cat 2 M 19-39,8,215405,Andrew,Loftin,,,,350,374.96876373392,
Cat 2 M 19-39,9,215406,Brandon,Medford,,,,350,381.21876373392,
Cat 2 M 40-49,1,195036,Scott,Gilpatrick,,,571715,,,
Cat 2 M 40-49,2,198282,Jay,Pigford,,,,,,
Cat 2 M 40-49,3,130387,Raymond,Little,,,,,,
Cat 2 M 40-49,4,215407,Nathan,Rathel,,,,,,
Cat 2 M 40-49,5,215408,Mark,Pearce,,,418060,,,
Cat 2 M 50-59,1,198068,Flynn,Whitehurst,,,,450,396.13515625,
Cat 2 M 50-59,2,195040,Larry,Stanley,,,,426.8671875,409.6013671875,
Cat 2 M 50-59,3,197766,Jeff,Denton,,,,443.58333333333,423.067578125,
Cat 2 M 50-59,4,197747,Scott,Beardsell,,,,462.515625,436.5337890625,
Cat 2 M 50-59,5,215409,Terence,Nottage,,,,450,450,
Cat 2 M 50-59,6,215410,Stephen,Mcneely,,,414443,450,463.4662109375,
Cat 2 M 50-59,7,215411,Sidney,Carter,,,110408,450,476.932421875,
Cat 2 M 50-59,8,195074,Jack,Panosian,,,365621,444.06898148148,490.3986328125,
Cat 3 F 19-39,1,197864,Shelley,Smith,,,571466,,,
Cat 3 F 19-39,2,210693,Meghan,Roby,,,572783,,,
Cat 3 F 19-39,3,198159,Christy,Jenkins,,,,,,
Cat 3 F 40-49,1,215413,Janelle,Julyan,,,,,,
Cat 3 F 50+,1,215414,Paula,Brooks,,,,,,
Cat 3 F 50+,2,195051,Karin,Hurley,,,,,,
Cat 3 Junior F 15-18,1,190400,Jaiden,Ward,,,572623,,,
Cat 3 Junior F 15-18,2,116708,Katie,Donovan,,,,,,
Cat 3 Junior M 15-18,1,215434,Levi,Rathel,,,,450,381.37908271164,
Cat 3 Junior M 15-18,2,198090,Hayden,Bassett,,,,313.05555555556,395.10326616932,
Cat 3 Junior M 15-18,3,197962,Christopher,Haynes,,,,446.04382133522,408.82744962699,
Cat 3 Junior M 15-18,4,215435,Alexander,Fox,,,,450,422.55163308466,
Cat 3 Junior M 15-18,5,215436,Micah,Webb,,,384136,450,436.27581654233,
Cat 3 Junior M 15-18,6,207642,Riley,Beasley,,,,450,450,
Cat 3 Junior M 15-18,7,208123,Kyle,Robins,,,570464,450,463.72418345767,
Cat 3 Junior M 15-18,8,195056,Zachary,Dozier,,,549467,465.41310138667,477.44836691534,
Cat 3 Junior M 15-18,9,207509,Tucker,Beasley,,,,450,491.17255037301,
Cat 3 Junior M 15-18,10,215437,Ricky,Abel,,,,450,504.89673383068,
Cat 3 M 19-39,1,207525,Brandon,Jenkins,,,,,,
Cat 3 M 19-39,2,215415,Josue,Pino,,,,,,
Cat 3 M 19-39,3,207540,Christopher,Bishop,,,,,,
Cat 3 M 40-49,1,198048,Tj,Jones,,,,418.86007723222,375.672845276,
Cat 3 M 40-49,2,198148,Eduardo,Valdiva,,,,404.91,394.254633957,
Cat 3 M 40-49,3,194869,Stephen,Ogletree,,,562428,428.47274035446,412.836422638,
Cat 3 M 40-49,4,139343,Brandon,Hammond,,,,455.90287400174,431.418211319,
Cat 3 M 40-49,5,71237,Brad,Williams,,,,479.90033237269,450,
Cat 3 M 40-49,6,161038,Robert,Grijalva,,,548651,450,468.581788681,
Cat 3 M 40-49,7,215416,Kary,Brownlee,,,,450,487.163577362,
Cat 3 M 40-49,8,215417,Kevin,Hendricks,,,,450,505.745366043,
Cat 3 M 40-49,9,133225,Robert,Contratto,,,,498.30863859838,524.327154724,
Cat 3 M 50+,1,215418,Todd,Cowan,,,,,,
Cat 3 M 50+,2,191734,Mike,Barrett,,,,,,
Cat 3 M 50+,3,197768,Art,Schafer,,,185166,,,
Cat 3 M 50+,4,215419,Brian,Pence,,,,,,
Clydesdale M,1,215420,Miller,Billy,,,,450,416.01567214286,
Clydesdale M,2,197872,Jason,Chandler,,,,486.71890714286,427.34378142857,
Clydesdale M,3,215421,Wesley,Bowen,,,,450,438.67189071429,
Clydesdale M,4,215422,Charles,Pickett,,,,450,450,
Clydesdale M,5,157040,Zach,Taylor,,,,450,461.32810928571,
Clydesdale M,6,196366,Anthony,Haufler,,,393981,477.20147530382,472.65621857143,
Junior Beginner F 10-14,1,197772,Presley,Yount,,,,,,
Junior Beginner F 10-14,2,215429,Julia,Traill,,,,,,
Junior Beginner F 10-14,3,215430,Claire,Devine,,,,,,
Junior Beginner M 10-14,1,178621,Cole,Hendricks,,,,550,507.375,
Junior Beginner M 10-14,2,198088,Austin,Skelton,,,,591.25,518.03125,
Junior Beginner M 10-14,3,207517,Luke,Whorton,,,,550,528.6875,
Junior Beginner M 10-14,4,197842,Lucas,Hammond,,,,656.83241360091,539.34375,
Junior Beginner M 10-14,5,215431,Wyatt,Peters,,,,550,550,
Junior Beginner M 10-14,6,211702,Astin,Buckner,,,,550,560.65625,
Junior Beginner M 10-14,7,215432,Carter,Devine,,,,550,571.3125,
Junior Beginner M 10-14,8,207640,Marley,Owen,,,,550,581.96875,
Junior Beginner M 10-14,9,215433,Euan,Own,,,,550,592.625,
Junior Sport M 10-14,1,215424,Jamie,Inghram,,,,,,
Junior Sport M 10-14,2,208119,Douglas,Gambarota,,,570486,,,
Junior Sport M 10-14,3,215425,Hunter,Mckelvey,,,,,,
Junior Sport M 10-14,4,215426,Lawrence,Staelens v,,,,,,
Pro/Open M,1,28004,Jesus,Martinez,,,243617,,,
Pro/Open M,2,30517,Chris,Lessing,,,274824,,,
Sasquatch M,1,207683,Josh,Ames,,,,350,315,
Sasquatch M,2,207684,Jamie,Youngblood,,,,350,326.66666666667,
Sasquatch M,3,207543,Edward,Roby,,,572784,350,338.33333333333,
Sasquatch M,4,207606,Marc,Cox,,,,350,350,
Sasquatch M,5,9553,Charles,Hamilton,,,,350,361.66666666667,
Sasquatch M,6,197789,Richard,Carney,,,,350,373.33333333333,
Singlespeed F,1,104952,Angie,Childre,,,242699,,,
Singlespeed F,2,135748,Jennifer,Braddock,,,547772,,,
Singlespeed M,1,215412,Branhem,Mallett,,,,,,
Singlespeed M,2,68780,Travis,Tindle,,,379302,,,
