Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat4   ,7,62,351.61290322581,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,3,41,356.19383167277,
Marion Classic,2011-07-2,Men - 4/5,7,41,400.77359728208,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,28,51,296.70973559435,
Indiana State Road Race ,2012-08-5,Men  Master 35+,7,9,366.21283684366,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,27,39,300.92793333333,
Grinnell Twilight Criterium,2013-06-8,Men Cat 5,16,19,576.2023318835,
Grinnell Twilight Criterium,2013-06-8,Men Junior  17-18,2,2,,
Indiana State Road Race,2014-07-19,Men Master 40+ Open,3,18,285.13919726241,
Indiana State Time Trial Championship,2017-08-27,Men Senior Open,2,17,293.19950188593,
The Cedar Blitz,2022-05-21,MEN (40-49),5,11,350,
