Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 2 M 50-59,2,7,,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 2 M 50-59,2,9,416.25,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Cat 2 M 50-59,4,8,437.484375,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 2 M 50-59,2,4,,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 2 M 50+,1,5,,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 2 M 50+,5,5,,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 2 M 50-59,2,8,409.6013671875,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 2 M 50-59,2,2,,
GNR #3- Nutty by Nature,2019-03-23,Cat 2 M 50-59,4,8,434.71013671875,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 2 M 50-59,1,3,,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 2 M 50-59,4,6,432.38504150391,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 2 M 50+,2,5,,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 2 M 50+,3,5,,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 2 Men 50+,2,6,378.93509301758,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 2 Men 50+,2,4,,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 2 Men 50+,2,9,368.07978567383,
GNR #4 - Nutty by Nature,2020-03-1,Cat 2 Men 50+,2,9,367.41886465784,
GNR - Nut So Fast,2020-03-14,Cat 2 Men 50+,1,7,403.89258217075,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Men 50-59 M,2,8,364.65507518825,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 2 Sport Men 50+ M,2,8,371.41082012939,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 50-59 M,2,12,343.41871415145,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Sport (50+) M,4,11,374.68498561888,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 2 Sport 50 and over M,5,8,400,
