Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,16012,Warren,Woodbury,Bicycle-Heaven,,286442,350,297.5,
Men Cat 1/2/3/4 Master 40+,2,45721,Todd,Burgess,Joe's Pro Bikes,,250951,350,302.75,
Men Cat 1/2/3/4 Master 40+,3,16964,Eric,Obergfell,Bicycle-Heaven,,79482,350,308,
Men Cat 1/2/3/4 Master 40+,4,44515,Chris,Lowry,PROACTIVE,,211096,350,313.25,
Men Cat 1/2/3/4 Master 40+,5,45534,Charles,Dixon,Austinbikes/Revenant,,53469,350,318.5,
Men Cat 1/2/3/4 Master 40+,6,44512,Richmond,Frasier,Joes Pro Bikes,,58520,350,323.75,
Men Cat 1/2/3/4 Master 40+,7,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,350,329,
Men Cat 1/2/3/4 Master 40+,8,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,350,334.25,
Men Cat 1/2/3/4 Master 40+,9,44555,Todd,Lafleur,Infinity Cycling Club,,238163,350,339.5,
Men Cat 1/2/3/4 Master 40+,10,51284,Patrick,Mcgrath,Joes Pro Bikes,,23500,350,344.75,
Men Cat 1/2/3/4 Master 40+,11,45722,Jeff,Park,Bicycle-Heaven,,168358,350,350,
Men Cat 1/2/3/4 Master 40+,12,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,355.25,
Men Cat 1/2/3/4 Master 40+,13,45537,Michael,Gacki,Infinity Cycling Club,,58983,350,360.5,
Men Cat 1/2/3/4 Master 40+,14,45727,Stephen,Higgins,787 Racing,,283039,350,365.75,
Men Cat 1/2/3/4 Master 40+,15,44491,Ralph,Harris,Team Soler's Sports,,304426,350,371,
Men Cat 1/2/3/4 Master 40+,16,44550,Ricardo,Rodriguez,Team ALS-C3,,134181,350,376.25,
Men Cat 1/2/3/4 Master 40+,17,45535,Jon,Lewis,Texas Pro Health Racing,,185432,350,381.5,
Men Cat 1/2/3/4 Master 40+,18,78750,David parker,Bicycle-heaven,Bicycle-Heaven,,27256,350,386.75,
Men Cat 1/2/3/4 Master 40+,19,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,350,392,
Men Cat 1/2/3/4 Master 40+,20,44554,Gerardo,Chaparro,Infinity Cycling Club,,89918,350,397.25,
Men Cat 1/2/3/4 Master 50+,1,45548,Michael,Ereli,Toyota / Cycling Team presented by GCCA,,10893,300,255,
Men Cat 1/2/3/4 Master 50+,2,44483,Lee,Troy,Red's Racing,,53622,300,260.55555555556,
Men Cat 1/2/3/4 Master 50+,3,44485,Peter,Staneland,North Texas Road Team,,183239,300,266.11111111111,
Men Cat 1/2/3/4 Master 50+,4,22282,Thomas,Bain,Geri Atrix,,45045,300,271.66666666667,
Men Cat 1/2/3/4 Master 50+,5,44488,Kevin,Barton,Joes Pro Bikes,,204437,300,277.22222222222,
Men Cat 1/2/3/4 Master 50+,6,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,346.93,282.77777777778,
Men Cat 1/2/3/4 Master 50+,7,44481,Henry,Skowronek,North Texas Road Team,,200360,300,288.33333333333,
Men Cat 1/2/3/4 Master 50+,8,44486,David,Ludwigson,Loon State Cyclists,,212903,300,293.88888888889,
Men Cat 1/2/3/4 Master 50+,9,45546,Jimmie,Vaughan,Bicycle-Heaven,,203868,300,299.44444444444,
Men Cat 1/2/3/4 Master 50+,10,44493,Al,Kline,North Texas Road Team,,306037,300,305,
Men Cat 1/2/3/4 Master 50+,11,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,300,310.55555555556,
Men Cat 1/2/3/4 Master 50+,12,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,300,316.11111111111,
Men Cat 1/2/3/4 Master 50+,13,45544,George,Heagerty,Geri Atrix,,72892,300,321.66666666667,
Men Cat 1/2/3/4 Master 50+,14,44497,L,Scott porter,North Texas Road Team,,28463,300,327.22222222222,
Men Cat 1/2/3/4 Master 50+,15,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,406.61648825006,332.77777777778,
Men Cat 1/2/3/4 Master 50+,16,19295,Jason,Newman,Team Seton Brain and Spine Cycling,,267114,300,338.33333333333,
Men Cat 1/2/3/4 Master 50+,17,34864,Les,Banta,Oklahoma City Velo Club,,200890,462.20887709626,343.88888888889,
Men Cat 1/2/3/4 Master 50+,18,44502,William,Allen,Colavita Racing Inc.,,46371,300,349.44444444444,
Men Cat 1/2/3/4 Master 60+,1,45467,Peter,Mcmahon,,,351834,550,495,
Men Cat 1/2/3/4 Master 60+,2,44829,Steven,Schoger,Woodlands Cycling Club Race Team,,231307,550,513.33333333333,
Men Cat 1/2/3/4 Master 60+,3,44834,Tommy,Cole,Matrix Cycling Club,,222977,550,531.66666666667,
Men Cat 1/2/3/4 Master 60+,4,44838,Michael,Wasson,Matrix Cycling Club,,263521,550,550,
Men Cat 1/2/3/4 Master 60+,5,45464,Monty,Maughan,Oklahoma City Velo Club,,237092,550,568.33333333333,
Men Cat 1/2/3/4 Master 60+,6,75628,Jack,Avigael,Dominion - Falcon Bank,,49297,550,586.66666666667,
Men Cat 1/2/3/4 Master 60+,7,92735,Douglas,Rose,Southern Elite,,120808,550,605,
Men Cat 3  ,1,45513,Juan,Borondy,Velossimo Racing,,268504,300,255,
Men Cat 3  ,2,45530,Kevin,Girkins,Team Seton Brain and Spine Cycling,,342402,300,258.125,
Men Cat 3  ,3,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,300,261.25,
Men Cat 3  ,4,3891,Eben,Kellogg,Jack & Adam's Racing Team,,119334,300,264.375,
Men Cat 3  ,5,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,300,267.5,
Men Cat 3  ,6,45512,James,Perrin,Bike Barn Texas,,339558,300,270.625,
Men Cat 3  ,7,41057,Thomas,Fad,Jack & Adam's Racing Team,,304325,315.18048428711,273.75,
Men Cat 3  ,8,45529,Robby,Nussbaum,,,335352,300,276.875,
Men Cat 3  ,9,44693,Jordan,Patik,Ghisallo Foundation,,307305,300,280,
Men Cat 3  ,10,45507,Kevin,Fish,Super Squadra,,189245,300,283.125,
Men Cat 3  ,11,45516,Jorge,Martinez,Team Seton Brain and Spine Cycling,,207362,300,286.25,
Men Cat 3  ,12,44677,Brandon,Mata,,,312964,300,289.375,
Men Cat 3  ,13,45523,Mathias,Ihlenfeld,787 Racing,,303009,300,292.5,
Men Cat 3  ,14,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,300,295.625,
Men Cat 3  ,15,45511,David,Preston,,,273758,300,298.75,
Men Cat 3  ,16,45517,James,Fowler,Bicycle Sport Shop pb Integrity,,316020,300,301.875,
Men Cat 3  ,17,45509,Mark,Saroni,Joe's Pro Bikes,,265035,300,305,
Men Cat 3  ,18,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,300,308.125,
Men Cat 3  ,19,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,442.01709117885,311.25,
Men Cat 3  ,20,44670,Mike,Panozzo,787 Racing,,333442,300,314.375,
Men Cat 3  ,21,45518,Jimmy,Montreuil,Austinbikes/Revenant,,273476,300,317.5,
Men Cat 3  ,22,45531,Zachary,Hardage,Ghisallo Foundation,,120336,300,320.625,
Men Cat 3  ,23,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,300,323.75,
Men Cat 3  ,24,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,300,326.875,
Men Cat 3  ,25,45510,Scott,Kinsel,Jack & Adam's Racing Team,,288973,300,330,
Men Cat 3  ,26,44710,Mason,Quintana,Austinbikes/Revenant,,187231,300,333.125,
Men Cat 3  ,27,56621,Tyler,Cutbirth,Austinbikes/Revenant,,297642,300,336.25,
Men Cat 3  ,28,45524,Aaron,Nelson,Bike World Racing,,225020,300,339.375,
Men Cat 3  ,29,45515,Lee,Allen,Woodlands Cycling Club Race Team,,286853,300,342.5,
Men Cat 3  ,30,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,300,345.625,
Men Cat 3  ,31,44700,Michael,Frentress,787 Racing,,321550,300,348.75,
Men Cat 3  ,32,44686,Jesse,Aldape,Bike World Racing,,50471,300,351.875,
Men Cat 3  ,33,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,300,355,
Men Cat 4  ,1,45491,Corey,Fish,787 Racing,,324678,400,340,
Men Cat 4  ,2,44662,John,Mott,,,337602,400,342.72727272727,
Men Cat 4  ,3,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,400,345.45454545455,
Men Cat 4  ,4,45503,Grant,Woolf,Team Seton Brain and Spine Cycling,,348158,400,348.18181818182,
Men Cat 4  ,5,61146,Noah,Wright,Austinbikes/Revenant,,337912,400,350.90909090909,
Men Cat 4  ,6,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,462.89814814815,353.63636363636,
Men Cat 4  ,7,44654,Matt,Demartino,Ghisallo Foundation,,306370,400,356.36363636364,
Men Cat 4  ,8,45497,Doug,Allen,Velossimo Racing,,209463,400,359.09090909091,
Men Cat 4  ,9,44603,Luke,Allen,,,237533,400,361.81818181818,
Men Cat 4  ,10,44632,Kent,Myers,VooDoo Racing,,260618,400,364.54545454545,
Men Cat 4  ,11,45492,Charles,Mencio,,,274122,400,367.27272727273,
Men Cat 4  ,12,44614,James,Frentress,787 Racing,,335548,400,370,
Men Cat 4  ,13,44668,Theron,Sweet,Ghisallo Foundation,,255241,400,372.72727272727,
Men Cat 4  ,14,44658,Landon,Beauchamp,Matrix Cycling Club,,285093,400,375.45454545455,
Men Cat 4  ,15,45502,John,Connolly,787 Racing,,355872,400,378.18181818182,
Men Cat 4  ,16,44651,Robby,Ketterhagen,787 Racing,,337506,400,380.90909090909,
Men Cat 4  ,17,44655,Patrick,Hallett,Austinbikes/Revenant,,337210,400,383.63636363636,
Men Cat 4  ,18,44387,Carey,Jung,Violet Crown,,270958,400,386.36363636364,
Men Cat 4  ,19,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,400,389.09090909091,
Men Cat 4  ,20,45493,Stephen,Beal,Austinbikes/Revenant,,353894,400,391.81818181818,
Men Cat 4  ,21,44649,Oliver,Schrang,,,341920,400,394.54545454545,
Men Cat 4  ,22,45494,Vic,Alvarez,,,270736,400,397.27272727273,
Men Cat 4  ,23,46756,John,Mckelvy,PARK PLACE DEALERSHIPS,,321730,400,400,
Men Cat 4  ,24,44642,Anthony,Sequera,,,331110,400,402.72727272727,
Men Cat 4  ,25,44660,Casey,Paxton,Austinbikes/Revenant,,336568,400,405.45454545455,
Men Cat 4  ,26,44968,Keegan,Knapp,Central Arkansas Velo/CARVE,,314228,400,408.18181818182,
Men Cat 4  ,27,45500,Pete,Morawiec,Joe's Pro Bikes,,242981,400,410.90909090909,
Men Cat 4  ,28,48478,Tommy,Higgins,787 Racing,,292831,400,413.63636363636,
Men Cat 4  ,29,35172,Jason,Baker,Ghisallo Foundation,,352488,542.85714285714,416.36363636364,
Men Cat 4  ,30,21789,Timothy,Phillips,Team Soler's Sports,,271555,400,419.09090909091,
Men Cat 4  ,31,21681,Dean,Rheaume,787 Racing,,299778,400,421.81818181818,
Men Cat 4  ,32,45498,Scot,Morris,Violet Crown Sports Assoc,,240855,400,424.54545454545,
Men Cat 4  ,33,44392,Leroy,Mendoza,Bike World Racing,,205989,400,427.27272727273,
Men Cat 4  ,34,44414,William,Neale,Violet Crown Sports Assoc,,277905,400,430,
Men Cat 4  ,35,44407,Doug,Baysinger,Shama Cycles,,204536,400,432.72727272727,
Men Cat 4  ,36,44628,Even,Gonzalez,,,333586,400,435.45454545455,
Men Cat 4  ,37,44653,Derek,Stewart,787 Racing,,347740,400,438.18181818182,
Men Cat 4  ,38,44386,Jose,Gonzalez,Laredo Cycling Club,,157012,400,440.90909090909,
Men Cat 4  ,39,44638,Tice,Porterfield,T3Multisports Elite Junior Cycling,,310983,400,443.63636363636,
Men Cat 4  ,40,45499,Adir,Doliner,Team Concept Racing,,304667,400,446.36363636364,
Men Cat 4  ,41,45506,Alexander,Fleming,Bike Barn Texas,,338046,400,449.09090909091,
Men Cat 4  ,42,45495,James,Dubois,Team Soler's Sports,,348144,400,451.81818181818,
Men Cat 4  ,43,44619,Nick,Masiewicki,VooDoo Racing,,319242,400,454.54545454545,
Men Cat 4  ,44,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,,305312,400,457.27272727273,
Men Cat 4/5 Junior 10-18,1,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports Elite Junior Cycling,,357344,,,
Men Cat 4/5 Junior 10-18,2,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,,,
Men Cat 4/5 Junior 10-18,3,45570,Zachary,Dell,,,368054,,,
Men Cat 4/5 Junior 10-18,4,44813,Isaac,Porterfield,T3Multisports Elite Junior Cycling,,342580,,,
Men Cat 4/5 Junior 10-18,5,44822,Matthew,Strange,Bike World Racing,,366373,,,
Men Cat 5  ,1,45480,Patrick,Garcia,,,367345,500,425,
Men Cat 5  ,2,44427,Ianrey,Amuan,Dominion - Falcon Bank,,366219,500,433.33333333333,
Men Cat 5  ,3,45476,Andrew,Nelson,,,328492,500,441.66666666667,
Men Cat 5  ,4,45477,Don,Notgrass,,,358317,500,450,
Men Cat 5  ,5,45486,Aldemar,Hernandez,,,367758,500,458.33333333333,
Men Cat 5  ,6,45475,Robert,Strickland,Soler's Sports,,239796,500,466.66666666667,
Men Cat 5  ,7,44579,Daniel,Gonzalez,T3Multisports,,365613,500,475,
Men Cat 5  ,8,44621,Thomas,Berg,T3Multisports Elite Junior Cycling,,357727,500,483.33333333333,
Men Cat 5  ,9,45485,Ronnie,Reeves,Texas Pro Health Racing,,357345,500,491.66666666667,
Men Cat 5  ,10,69613,Carroll,Butler,Joe's Pro Bikes,,350210,500,500,
Men Cat 5  ,11,45478,Stan,Poe,Woodlands Cycling Club Race Team,,305649,500,508.33333333333,
Men Cat 5  ,12,45479,Xavier,Hernandez,,,336674,500,516.66666666667,
Men Cat 5  ,13,45487,Jaime,Esparza,Dominion - Falcon Bank,,338862,500,525,
Men Cat 5  ,14,45488,Rich,Russo,Team Spincycle,,365751,500,533.33333333333,
Men Cat 5  ,15,45484,Jay,Cunningham,Texas Pro Health Racing,,334934,500,541.66666666667,
Men Cat 5  ,16,44576,Han,Goh,Team Spincycle,,351656,500,550,
Men Cat 5  ,17,45482,Andres,Mounetou,Dominion - Falcon Bank,,287046,500,558.33333333333,
Men Cat 5  ,18,75836,James,Moody,,,367111,500,566.66666666667,
Men Cat 5  ,19,45490,Christopher,Bartz,Southwest Cycling Club Racing,,273605,500,575,
Men Pro/Cat 1/2  ,1,38950,Heath,Blackgrove,Elbowz Racing,,366920,188.77,138.48483333333,
Men Pro/Cat 1/2  ,2,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity,,249581,222.58881637358,140.98483333333,
Men Pro/Cat 1/2  ,3,25058,Brant,Speed,787 Racing,,240584,150,143.48483333333,
Men Pro/Cat 1/2  ,4,44457,John,Cody,Bicycle-Heaven,,7243,150,145.98483333333,
Men Pro/Cat 1/2  ,5,45528,Fabrizio,Von nacher,,,85617,150,148.48483333333,
Men Pro/Cat 1/2  ,6,44723,Caleb,Fuchs,ThinkFinance Racing,,291325,150,150.98483333333,
Men Pro/Cat 1/2  ,7,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,172.89090750951,153.48483333333,
Men Pro/Cat 1/2  ,8,45553,Mario,Arroyave,Velossimo Racing,,224500,150,155.98483333333,
Men Pro/Cat 1/2  ,9,44747,Addison,Mcauley,Bicycle-Heaven,,256266,150,158.48483333333,
Men Pro/Cat 1/2  ,10,78791,Michael ,Sheehan,Jack & Adam's Racing Team,,323876,150,160.98483333333,
Men Pro/Cat 1/2  ,11,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,150,163.48483333333,
Men Pro/Cat 1/2  ,12,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,178.90803508772,165.98483333333,
Men Pro/Cat 1/2  ,13,44740,Robert,Kane,Bicycle-Heaven,,104842,150,168.48483333333,
Men Pro/Cat 1/2  ,14,45551,Hector,Rangel,,,388131,150,170.98483333333,
Men Pro/Cat 1/2  ,15,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,150,173.48483333333,
Men Pro/Cat 1/2  ,16,8664,Andrew,Dahlheim,FCS Cycling Team: p/b Mr. Restore,,188572,111.53317869858,175.98483333333,
Men Pro/Cat 1/2  ,17,44765,Tommy,Rushing,Velossimo Racing,,232621,150,178.48483333333,
Men Pro/Cat 1/2  ,18,44730,Kyle,Sigl,ThinkFinance Racing,,243733,150,180.98483333333,
Men Pro/Cat 1/2  ,19,45556,Russell,Metoyer,Velossimo Racing,,24157,150,183.48483333333,
Men Pro/Cat 1/2  ,20,44458,Stephan,Hirsch,787 Racing,,337040,150,185.98483333333,
Men Pro/Cat 1/2  ,21,44513,Allen,Abell,Joes Pro Bikes,,147032,150,188.48483333333,
Men Pro/Cat 1/2  ,22,44480,Ruarri,Day-stirrat,787 Racing,,257640,150,190.98483333333,
Men Pro/Cat 1/2  ,23,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,150,193.48483333333,
Men Pro/Cat 1/2  ,24,40994,Robert,Biard,787 Racing,,260814,274.9939172802,195.98483333333,
Men Pro/Cat 1/2  ,25,24284,Joseph,Schmalz,Elbowz Racing,,197714,140.64,198.48483333333,
Men Pro/Cat 1/2  ,26,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,150,200.98483333333,
Men Pro/Cat 1/2  ,27,44465,Andrew,Gonzales,Elbowz Racing,,266238,150,203.48483333333,
Men Pro/Cat 1/2  ,28,38977,Austin,Stewart,Elbowz Racing,,193295,187.35451790903,205.98483333333,
Men Pro/Cat 1/2  ,29,45563,Jeffrey,Skokan,Bicycle-Heaven,,46387,150,208.48483333333,
Men Pro/Cat 1/2  ,30,44724,Brent,Wells,Bicycle-Heaven,,270614,150,210.98483333333,
Men Pro/Cat 1/2  ,31,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,150,213.48483333333,
Men Pro/Cat 1/2  ,32,25780,Tyler,Jewell,Elbowz Racing,,168914,162.60545646259,215.98483333333,
Men Pro/Cat 1/2  ,33,44738,Christopher,Lutz,Bicycle-Heaven,,49518,150,218.48483333333,
Men Pro/Cat 1/2  ,34,45554,Jason,Bentley,Team Brain and Spine Cycling,,68011,150,220.98483333333,
Men Pro/Cat 1/2  ,35,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,150,223.48483333333,
Men Pro/Cat 1/2  ,36,44729,Devin,Carroll,,,227547,150,225.98483333333,
Men Pro/Cat 1/2  ,37,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,150,228.48483333333,
Men Pro/Cat 1/2  ,38,78776,Kyle anderson,Park place dealerships,PARK PLACE DEALERSHIPS,,238136,150,230.98483333333,
Men Pro/Cat 1/2  ,39,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,150,233.48483333333,
Men Pro/Cat 1/2  ,40,45555,Beau,Edwards,Bicycle-Heaven,,279653,150,235.98483333333,
Women Cat 1/2/3  ,1,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,400,340,
Women Cat 1/2/3  ,2,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,400,348.57142857143,
Women Cat 1/2/3  ,3,20362,Morgan,Patton,Team Type 1,,257696,360,357.14285714286,
Women Cat 1/2/3  ,4,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,400,365.71428571429,
Women Cat 1/2/3  ,5,44347,Amber,Vredenburg,T3Multisports Elite Junior Cycling,,251058,400,374.28571428571,
Women Cat 1/2/3  ,6,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,400,382.85714285714,
Women Cat 1/2/3  ,7,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,400,391.42857142857,
Women Cat 1/2/3  ,8,44348,Shannon,Gaffney,Bicycle-Heaven,,298243,400,400,
Women Cat 1/2/3  ,9,44344,Annalisa,Fish,Austin Flyers Women's Cycling,,325964,400,408.57142857143,
Women Cat 1/2/3  ,10,44351,Suzy,Snell,Colavita Racing,,338844,400,417.14285714286,
Women Cat 1/2/3  ,11,45539,Tracie,Akerhielm,ThinkFinance Racing,,228874,400,425.71428571429,
Women Cat 1/2/3  ,12,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,400,434.28571428571,
Women Cat 1/2/3  ,13,44360,Catherine,Moore,Bicycles Outback p/b Jubilee Mitsubishi,,70436,400,442.85714285714,
Women Cat 1/2/3  ,14,45540,Lindy,Alton,Team Seton Brain and Spine Cycling,,240559,400,451.42857142857,
Women Cat 1/2/3  ,15,45538,Nadia,Barrera,Team Seton Brain and Spine Cycling,,306242,400,460,
Women Cat 3/4  ,1,45469,Jennifer,Wagner,Shama Cycles,,288729,550,467.5,
Women Cat 3/4  ,2,44350,Anna,Felton,Kind Human Sports,,349614,550,484,
Women Cat 3/4  ,3,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,550,500.5,
Women Cat 3/4  ,4,45470,Courtney,Bach,Plano Athletic Cycling Club/PACC,,334094,550,517,
Women Cat 3/4  ,5,45786,Allison,Floyd,Team Seton Brain and Spine Cycling,,318378,550,533.5,
Women Cat 3/4  ,6,45685,Celina,Richardson,Colavita Racing Inc.,,255934,550,550,
Women Cat 3/4  ,7,44776,Karla,Gendler,Colavita Racing,,330120,550,566.5,
Women Cat 3/4  ,8,44775,Lucy,Needham,Colavita Racing,,311209,550,583,
Women Cat 3/4  ,9,45474,Carmen,Hampton,Bike Barn Texas,,336254,550,599.5,
Women Cat 3/4  ,10,45471,Laurie,Poe,The Woodlands Cycling Club,,365139,550,616,
Women Cat 3/4  ,11,51351,Christine,Scully,,,369092,550,632.5,
