Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend,2018-06-10,Cat 2 Senior M 40 - 49,4,19,317.07590754936,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 40-49,5,13,324.07056690894,
River Valley Rumble,2018-10-13,Cat 2 M 40-49,4,11,331.2848219341,
Mount Kessler Jam,2018-11-4,Cat 2 M 40-49,10,12,379.19427170224,
Kessler Mountain Jam,2019-08-11,CAT 2 Men 40-49 M 40-49,4,12,318.73595140663,
ATTILA THE HUN,2019-11-17,Cat 2 M 40-49,4,13,316.86410890408,
Springhill Classic 2020,2020-10-25,Cat 2 Masters M 40-49,3,7,368.5771249771,
Attila the Hun,2020-11-15,Category 2 M 40-49,1,8,323.83475018971,
Natural State Criterium Series,2021-08-11,Men Open C Race,13,38,374.73684210526,
Kessler Mountain Jam,2021-08-15,Men 40-49 Cat 1,4,7,308.29042131038,
The Pedalers Bash,2021-10-30,overall men,29,34,395.5,
Iron Mountain XC,2022-03-13,Men 40-49 Cat 1,9,9,275,
NWA Spring Classic Road Race,2022-05-1,Men Cat 5,9,20,485,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 40-49 Cat 1,6,7,266.66666666667,
Pedaler's Bash 2023,2023-04-29,Men open,33,95,336.56976744186,
Ugly Gnome XC,2023-05-13,Men 45-49 Cat 1,4,4,,
