First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,O'reilly,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,19,43,308.21078571429,
Frank,O'reilly,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,8,25,435.07563116431,
Frank,O'reilly,Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,10,16,329.80895833333,
Frank,O'reilly,Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,5,20,284.24080841349,
Frank,O'reilly,Orchard Beach Criterium,2015-05-9,Men Master  40+,999,45,459.38518518519,
Frank,O'reilly,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,5,65,285.78663477831,
Frank,O'reilly,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,44,62,376.46682539683,
Frank,O'reilly,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,27,31,401.29555344179,
Frank,O'reilly,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,11,59,291.00110714286,
Frank,O'reilly,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,24,48,345.47596527778,
Frank,O'reilly,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,54,72,418.65514814815,
Frank,O'reilly,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,24,47,342.24,
Frank,O'reilly,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,54,71,423.71331428571,
Frank,O'reilly,Tour of Somerville,2012-05-28,Men Cat 3  ,22,94,289.56062904438,
Mike,Jaworski,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),6,41,443.75,
