First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Escobar,Jamestown Classic,2010-10-11,Men Master 45+                                    ,15,52,316.84363128918,
Nancy,Ford,Jamestown Classic,2010-10-11,WoMen 35+                                    ,1,18,379.21948740079,
Nancy,Ford,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,2,23,404.78546173289,
Jim,Escobar,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,28,29,407.25232142857,
Jim,Escobar,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,25,43,393.96847435897,
Nancy,Ford,Tokeneke Classic,2010-08-8,Women 1/2/3         ,6,26,356.71739651336,
James,Escobar,Tokeneke Classic,2010-08-8,Masters 45+         ,35,53,397.92281531959,
Nancy,Ford,Tour of the Catskills - GC,2010-08-1,Women,21,44,410.62456081178,
Nancy,Ford,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,20,52,396.2245810161,
Nancy,Ford,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,25,52,408.76269008786,
Nancy,Ford,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,31,52,444.45409792667,
Abdul,Kabia,Freedom Tour,2010-07-25,Men 35+,10,48,239.13955529136,
Nancy,Ford,Tour of the Hilltowns,2010-07-24,Women 3/4,4,24,427.05401325114,
Abdul,Kabia,New England Regional Championships Criterium,2010-07-11,Master 35+               ,22,63,342.14845833333,
Nancy,Ford,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,5,17,366.59391666667,
James,Escobar,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,32,51,348.22955933211,
James,Escobar,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,56,68,347.65552419355,
Nancy,Ford,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,4,12,385.63309130122,
Nancy,Ford,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,12,25,390.44258333333,
Nancy,Ford,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23/35+ Women             ,6,8,444.97188733452,
Nancy,Ford,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Women,7,11,410.2377,
James,Escobar,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,27,62,359.42707246377,
James,Escobar,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,17,60,389.91384615385,
Abdul,Kabia,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,41,70,329.30086179357,
Nancy,Ford,Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,3,28,397.08527039555,
Jim,Escobar,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,35,52,382.19527083333,
Abdul,Kabia,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,43,52,,
Nancy,Ford,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,16,51,431.84646815617,
