Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2017-03-26,Men Junior 17-18 Open,1,2,,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,25,54,478.13463333333,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,28,30,516.7033204899,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,39,47,513.15380952381,
Snake Alley Criterium,2017-05-27,Men Cat 5,11,26,475.97273076923,
Madeira Criterium ,2017-06-25,Men CAT 4/5,36,39,511.8899122807,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,13,19,537.5,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,13,19,537.5,
Lexington Spring Circuit Race,2018-04-22,Men Cat 5,15,18,570.34979085598,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,27,45,485.98514912281,
Burlington Road Race,2018-05-25,Men Cat 5,16,37,489.11451161646,
Snake Alley Criterium,2018-05-26,Men CAT 5,4,29,404.63844047619,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,58,75,558.41988505747,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,DNF,38,538.27658823529,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,DNF,38,539.58394117647,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,48,120,434.65983667196,
Cardinal Cup,2018-09-8,Cat C Collegiate M,5,12,426.0512067968,
Lindenwood Open Mountain Bike Challenge,2018-09-22,C/D M,3,6,421.9659836672,
Marian Fall MTB Festival 2018,2018-09-30,Cat C Collegiate M,4,9,430.125,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat C Collegiate M,6,15,439.8809152346,
Candy Stripe Classic,2019-03-9,Men D,7,65,526.875,
Candy Stripe Classic,2019-03-10,Road Race Men D,22,78,567.27272727273,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,3,45,518.18181818182,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,2,35,472.04723529412,
UW-Whitewater -RR,2019-04-13,Road Race Men C,1,17,430.39272903034,
UW-Whitewater - TT,2019-04-13,Time Trial Men C,13,13,580.1678841522,
UW-Whitewater Crit,2019-04-14,Men C,2,8,464.58755959362,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,63,189,415.36254627547,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,62,212,392.02827812137,
Michigan Tech Collegiate MTB Race,2019-09-7,C M,4,10,436.47320592778,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT C Collegiate M,1,11,376.73955064786,
Lindenwood Open Mountain Bike Challenge,2019-10-5,Men B XC M,1,2,,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,24,68,432.111,
