Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  10-14,5,8,600.91576269616,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,23,31,473.26700341168,
Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 10-14,4,5,,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,27,31,552.09653333333,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,26,32,560.28413095238,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,19,25,486.10629715674,
Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4/5 senior 10+,7,9,525.0735,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,5,11,506.78072562183,
Hutchinson Road Race,2014-07-19,All juniors 10-14 open,2,4,,
Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,4,8,499.235,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,5,17,513.35775696809,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,3,18,460.39751714383,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,DNF,72,618.28982322873,
