Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 100 Mile Open Open,1,48594,Christian,Newton,NightOwls Racing,5:18:39,367809,,,
Master 100 Mile Open Open,2,77273,Luke,Gentry,Prime Time Factory Racing,5:36:32,340952,,,
Master 100 Mile Open Open,3,140117,Kyle,Rodemacher,,5:54:50,104333,,,
Master 100 Mile Open Open,4,45503,Grant,Woolf,Bat City Cycling,6:02:22,348158,,,
Master 100 Mile Open Open,5,11265,Sandy,Poulson,,6:22:36,238139,,,
Master 100 Mile Open Open,6,44525,Rick,Beckman,A Bloc Racing,6:26:42,269137,,,
Master 100 Mile Open Open,7,184615,Joshua,Crixell,Rough Riding Randos,6:38:33,360808,,,
Master 100 Mile Open Open,7,184614,Patricia,Pinkston,,6:38:33,,,,
Master 100 Mile Open Open,8,45515,Lee,Allen,Cantu Cycling Wheels / Finish Strong Racing,6:40:31,286853,,,
Master 100 Mile Open Open,9,161536,Kristan,Rivers,AdInMo.com,6:47:02,541255,,,
Master 100 Mile Open Open,10,184616,Steven,Mays,,6:51:26,,,,
Master 100 Mile Open Open,11,8686,Jerry,Bueno,787 Racing,7:16:41,161001,,,
Men Master 100 Mile Open 1-79 Open,1,107591,John,Whittington,Cadence Cyclery,4:52:11,386961,,,
Men Master 100 Mile Open 1-79 Open,2,134925,Chase,Collins,Vite Racing,4:58:47,494591,,,
Men Master 100 Mile Open 1-79 Open,3,60330,Grayson,Keppler,United Cycling,5:07:34,380276,,,
Men Master 100 Mile Open 1-79 Open,4,73042,Aston,Haswell,Cadence Cyclery p/b Audi McKinney Baylor,5:09:56,375072,,,
Men Master 100 Mile Open 1-79 Open,5,107084,Austin,Robertson,,5:11:04,437999,,,
Men Master 100 Mile Open 1-79 Open,6,93286,Brian,Barrow,The Peddler Bike Shop,5:12:10,225274,,,
Men Master 100 Mile Open 1-79 Open,7,56135,Joel,Rierson,,5:15:06,29856,,,
Men Master 100 Mile Open 1-79 Open,8,118313,John,Ryan,Matrix/RBM,5:15:50,240838,,,
Men Master 100 Mile Open 1-79 Open,9,78773,Jason ,Lewiss,ATC Racing,5:24:18,220039,,,
Men Master 100 Mile Open 1-79 Open,10,143821,Craig,Cameron,,5:24:34,523752,,,
Men Master 100 Mile Open 1-79 Open,11,126911,Dennis,Lastochkin,Night Owls,5:24:34,494597,,,
Men Master 100 Mile Open 1-79 Open,12,184608,Bryan,Ford,,5:27:52,,,,
Men Master 100 Mile Open 1-79 Open,13,145229,Casey,Maron,Team Unii-Sports,5:30:05,521163,,,
Men Master 100 Mile Open 1-79 Open,14,156913,Marcus,Mendoza,United Cycling Team,5:31:13,489854,,,
Men Master 100 Mile Open 1-79 Open,15,129631,Oscar,Salazar,VIM Racing,5:31:14,482477,,,
Men Master 100 Mile Open 1-79 Open,16,46630,Luis,E rosero,Team Cadence Cyclery,5:32:21,365525,,,
Men Master 100 Mile Open 1-79 Open,17,116539,Brent,Turner,Bike Barn Texas,5:33:25,55990,,,
Men Master 100 Mile Open 1-79 Open,18,128076,Dave,Bellante,YEAH !,5:42:29,407308,,,
Men Master 100 Mile Open 1-79 Open,19,92640,Michael,Tarabay,,5:43:01,348678,,,
Men Master 100 Mile Open 1-79 Open,20,159324,Brandon,Alvey,United Cycling,6:00:55,540831,,,
Men Master 100 Mile Open 1-79 Open,21,116813,Jeffrey,Contreras,Sugar Cycles Racing,6:02:15,456573,,,
Men Master 100 Mile Open 1-79 Open,22,184609,Jason,Moore,,6:07:36,157623,,,
Men Master 100 Mile Open 1-79 Open,23,129638,Jeff,Ledford,VIM RACING,6:09:23,460315,,,
Men Master 100 Mile Open 1-79 Open,24,157808,Devin,Royal,,6:21:20,447225,,,
Men Master 100 Mile Open 1-79 Open,25,105426,Lee,Ramos,Sugar Cycles Racing,6:23:21,433597,,,
Men Master 100 Mile Open 1-79 Open,26,145401,Carlos,Tames,Rapha Cycling Club,6:25:35,34952,,,
Men Master 100 Mile Open 1-79 Open,27,104917,Benjamin,Gatte,Mach 5 Racing,6:27:42,412344,,,
Men Master 100 Mile Open 1-79 Open,28,113380,Michael,Migues,Southern Bicycle Co,6:32:50,468538,,,
Men Master 100 Mile Open 1-79 Open,29,52037,Peter,Mitchell,Team Cycle Tribe,6:37:47,,,,
Men Master 100 Mile Open 1-79 Open,30,184610,Harrison,Mcclain,,6:40:11,,,,
Men Master 100 Mile Open 1-79 Open,31,134950,Raymond,Vandergaag,,7:34:02,58111,,,
Men Master 100 Mile Open 1-79 Open,32,22796,Brian,Williams,Gritty Teeth Racing,10:11:40,,,,
Men Master 100 Mile Open 50-79 Open,1,152112,Kenneth,Petersen,Southwest Cycling Club,5:15:43,498063,,,
Men Master 100 Mile Open 50-79 Open,2,160688,Bret,Roberts,,5:24:29,87199,,,
Men Master 100 Mile Open 50-79 Open,3,173979,Jerry,Simon,Southern Bicycle Co,5:25:00,,,,
Men Master 100 Mile Open 50-79 Open,4,184611,Joel,Grimmett,Team Cycle Progression,5:31:20,62437,,,
Men Master 100 Mile Open 50-79 Open,5,184612,Jonathan,Lopez,,5:33:28,49904,,,
Men Master 100 Mile Open 50-79 Open,6,44711,Tom,Warren,A Bloc Racing,5:38:14,192481,,,
Men Master 100 Mile Open 50-79 Open,7,122040,Gregory,Lastrapes,Cantu Cycling Wheels,6:02:07,474601,,,
Men Master 100 Mile Open 50-79 Open,8,64420,Donnie,Prado,Orange Seal Cycling,6:20:13,410347,,,
Men Master 100 Mile Open 50-79 Open,9,45728,Antonio,Latto,ATC Racing,6:24:07,20478,,,
Men Master 100 Mile Open 50-79 Open,10,44410,Mark,Mcgraw,Bell & Co,6:38:27,316322,,,
Men Master 100 Mile Open 50-79 Open,11,34567,Chris,Olson,PLANTETARY CYCLES,6:42:27,26709,,,
Men Master 100 Mile Open 50-79 Open,12,97915,Matt,Laughlin,Team Elevate Racing,6:43:01,20492,,,
Men Master 100 Mile Open 50-79 Open,13,44411,George,Dias,US Military Endurance Sports,6:45:33,332256,,,
Men Master 100 Mile Open 50-79 Open,14,44508,Clark,Shaffer,Bicycle Sport Shop,7:30:27,203047,,,
Men Master 100 Mile Open 50-79 Open,15,127052,Brad,Thompson,Blue Agave Racing,7:41:45,496457,,,
Men Master 100 Mile Open 50-79 Open,16,184613,Douglas,Drahem,,8:06:29,548912,,,
Men Master 100 Mile Open 50-79 Open,17,99731,Peter,Rajcani,Team Spinistry,8:45:38,206042,,,
Men Master 100 Mile Open 80+,1,65486,Frederic,Schmid,The Bear Mountain,8:32:57,109257,,,
Men Master 53 Mile Open 50+ Open,1,45548,Michael,Ereli,A' Bloc,2:37:10,10893,,,
Men Master 53 Mile Open 50+ Open,2,44518,Scott,Munroe,A' Bloc,2:46:53,48216,,,
Men Master 53 Mile Open 50+ Open,3,128084,Brian,Grubbs,Mafia Racing,2:52:19,350038,,,
Men Master 53 Mile Open 50+ Open,4,164403,Scott,Williamson,Sugar Cycles Racing,2:54:01,558064,,,
Men Master 53 Mile Open 50+ Open,5,148370,David,Mackey,Race Ready Repair,2:54:05,205028,,,
Men Master 53 Mile Open 50+ Open,6,44549,Stefan,Hardie,ATC Racing,2:57:14,113482,,,
Men Master 53 Mile Open 50+ Open,7,171897,Richard,Cobb,Welhous Bikes,3:02:54,537035,,,
Men Master 53 Mile Open 50+ Open,8,145200,Wes,Rogers,Mafia Racing/Westend Bikes,3:13:26,549490,,,
Men Master 53 Mile Open 50+ Open,9,184630,Stephen,Hesse,,3:16:53,548589,,,
Men Master 53 Mile Open 50+ Open,10,45714,Leland,Rusk,GS Tenzing,3:22:07,113100,,,
Men Master 53 Mile Open 50+ Open,11,102077,Bobby,Ramirez,,3:23:49,174483,,,
Men Master 53 Mile Open 50+ Open,12,184631,John,Jones,DET-TRAC Deep East Texas Trail & Route Acc,3:24:18,82536,,,
Men Master 53 Mile Open 50+ Open,13,75625,Jason,Rivers,GS Tenzing,3:25:33,137066,,,
Men Master 53 Mile Open 50+ Open,14,184632,Scott,Cotton,,3:25:56,389572,,,
Men Master 53 Mile Open 50+ Open,15,95876,Dennis,Livingston,B&B Trek Racing,3:31:48,185910,,,
Men Master 53 Mile Open 50+ Open,16,49819,Phil,Durham,Rol Wheels,3:35:18,237185,,,
Men Master 53 Mile Open 50+ Open,17,184633,Thomas,Owen,,3:36:42,,,,
Men Master 53 Mile Open 50+ Open,18,184634,Derrek,Birdsall,,3:38:02,113910,,,
Men Master 53 Mile Open 50+ Open,19,158923,David,Bogdanski,,4:02:46,329208,,,
Men Master 53 Mile Open 50+ Open,20,184635,Randy,Vaught,Gritty Teeth Racing p/b Tri-City Bicycles,4:26:12,266055,,,
Men Master 53 Mile Open 50+ Open,21,184636,Darryl,Schiller,Gritty Teeth Racing p/b Tri-City Bicycles,4:26:12,,,,
Men Master 53 Mile Open 50+ Open,22,184637,David,Blake,,4:28:02,,,,
Men Master 53 Mile Open 50+ Open,23,44447,Jorge,Maldonado,Gritty Teeth Racing p/b Tri-City Bicycles,4:44:52,308015,,,
Men Master 53 Mile Open 50+ Open,24,184638,Bob,Simonette,,4:45:36,,,,
Men Master 53 Mile Open Open,1,71041,Peter,Murray,Bicycle World / #TeamHighViz,2:36:54,538144,,,
Men Master 53 Mile Open Open,2,16061,Tim,Granshaw,DNA Cycling,2:37:02,55803,,,
Men Master 53 Mile Open Open,3,78734,Donald bergman,?,Violet Crown Sports Association,2:40:00,382791,,,
Men Master 53 Mile Open Open,4,144223,Jeff,Moltenberry,Rock Riders Cycling,2:40:04,515826,,,
Men Master 53 Mile Open Open,5,49843,Bryce,Billing,Violet Crown Sports Association,2:46:50,343676,,,
Men Master 53 Mile Open Open,6,174016,Caleb,Wills,Big Pig Racing,2:50:55,422509,,,
Men Master 53 Mile Open Open,7,79751,Nicholas,Oberski,Bicycle Sport Shop,2:52:19,399656,,,
Men Master 53 Mile Open Open,8,167208,Cody,Summers,Lockhart Cycling Club,2:56:28,559988,,,
Men Master 53 Mile Open Open,9,184617,Eric,Labod,Race Ready Repair,3:13:29,491531,,,
Men Master 53 Mile Open Open,10,184618,John,O'brien,Texas Pro Health,3:19:49,526395,,,
Men Master 53 Mile Open Open,11,184619,Connor,Penland,Ride Away Cycling Club / Team Final Boss,3:20:48,279365,,,
Men Master 53 Mile Open Open,12,184620,Brian,Zahm,Hammer Nutrition,3:22:39,380627,,,
Men Master 53 Mile Open Open,13,179003,Adolfo,Lozano,Team Life Cyclers,3:24:53,571356,,,
Men Master 53 Mile Open Open,14,184621,Duane,Hennton,,3:37:43,,,,
Men Master 53 Mile Open Open,15,150286,M,Wiist,KOM Cycling,3:37:44,520753,,,
Men Master 53 Mile Open Open,16,184622,Rob,Tidball,,3:41:03,,,,
Men Master 53 Mile Open Open,17,184623,Juan,Faccini,,3:41:22,565799,,,
Men Master 53 Mile Open Open,18,51283,Matt,Tynan,Eliel Factor Team / Gravelstroke,3:45:58,153520,,,
Men Master 53 Mile Open Open,19,174651,Malachy,Mckinney,Team Life Cyclers,3:49:49,571620,,,
Men Master 53 Mile Open Open,20,184624,Nathaniel,Reich,,3:53:34,,,,
Men Master 53 Mile Open Open,21,171284,Carlos,Ospina,,3:55:30,565735,,,
Men Master 53 Mile Open Open,22,78979,Benjamin,Lowell,,4:12:06,381890,,,
Men Master 53 Mile Open Open,23,184625,Cort,Curtis,,4:12:12,,,,
Men Master 53 Mile Open Open,24,184626,Skylar,Brown,,4:12:51,,,,
Men Master 53 Mile Open Open,25,184627,Elden,Virgil,,4:36:39,,,,
Men Master 53 Mile Open Open,26,184628,Garrett,Cundiff,,4:36:51,,,,
Men Master 53 Mile Open Open,27,184629,Brandon,Melton,,4:36:51,,,,
Women Master 100 Mile Open 40+ Open,1,159087,Tamra,Roberts,ATX Sirens Driveway Sheros,6:07:40,547474,,,
Women Master 100 Mile Open 40+ Open,2,159086,Katy,Mccleskey,,6:13:31,545857,,,
Women Master 100 Mile Open 40+ Open,3,130771,Pam,Downs,The Peddler Bike Shop,6:34:52,366201,,,
Women Master 100 Mile Open 40+ Open,4,145402,Eileen,Gaughran,Bicycle Heaven,6:45:48,119311,,,
Women Master 100 Mile Open 40+ Open,5,83911,Linda,Margraf,Colavita Texas,7:41:37,22496,,,
Women Master 100 Mile Open Open,1,75616,Christie,Tracy,Holland Racing,5:36:53,389218,,,
Women Master 100 Mile Open Open,2,180739,Lisa,Houser,Crush Racing / Gulf South Bicycle Racing Club,5:45:27,577023,,,
Women Master 100 Mile Open Open,3,153601,Celine,Oberholzer,Rescue Project,5:54:58,534037,,,
Women Master 100 Mile Open Open,4,145768,Stephanie,Ledford,VIM Racing,5:58:57,523670,,,
Women Master 100 Mile Open Open,5,159088,Alicia,Danze,Ultra Violet,6:08:14,549345,,,
Women Master 100 Mile Open Open,6,48458,Jenny,Park,Bicycle Heaven,6:22:14,188342,,,
Women Master 100 Mile Open Open,7,121603,Juhi,Shah,Merrit Hawkins AMN / Sun and Ski,6:23:18,480410,,,
Women Master 100 Mile Open Open,8,107998,Liana,Randel,MBC Racing,6:25:30,458140,,,
Women Master 100 Mile Open Open,9,145409,Kennedy,Cunningham,Team Uni=Sports,6:45:37,541469,,,
Women Master 100 Mile Open Open,10,129333,Elizabeth,Mraz,,7:34:00,496853,,,
Women Master 53 Mile Open 40+ Open,1,140648,Sonya,Manson,ATX Sirens Driveway Sheros,3:21:55,511293,,,
Women Master 53 Mile Open 40+ Open,2,58993,Traci,Gibson,Arundel,3:22:41,236112,,,
Women Master 53 Mile Open 40+ Open,3,174201,Mary,Durrett,Haute Wheels Racing,3:33:09,573037,,,
Women Master 53 Mile Open 40+ Open,4,184640,Hallie,Anne hollenback,,6:03:19,503058,,,
Women Master 53 Mile Open Open,1,173499,Haley,Reynolds,,3:24:06,571836,,,
Women Master 53 Mile Open Open,2,153043,Sarah,Kamien,,3:31:40,495829,,,
Women Master 53 Mile Open Open,3,159092,Jessica,Alexander,Rukus Racing Project p/b Easy Rider,3:51:31,539187,,,
Women Master 53 Mile Open Open,4,184639,Amy,Affleur,,4:12:34,,,,
