First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Golan,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,17,40,457.91760605536,
Samuel,Golan,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,21,50,465.90104733062,
Michael,Mcnab,Tucson Masters Circuit,2024-02-25,Men Master 50+,25,49,391.07503057109,
Michael,Mcnab,Tucson Bicycle Classic,2024-02-25,Men Master 50+,25,49,412.82776518331,
Michael,Mcnab,Tucson Bicycle Classic,2024-02-24,Men Master 50+,25,51,411.28454590475,
Michael,Mcnab,Tucson Masters RR,2024-02-24,Men Master 50+,25,51,399.78916172547,
Michael,Mcnab,Tucson Bicycle Classic,2024-02-23,Men Master 50+,13,49,416.25,
Michael,Mcnab,Tucson Bicycle Classic,2024-02-23,Men Master 50+,11,57,406.60714285714,
Michael,Mcnab,Tucson Masters TT,2024-02-23,Men Master 50+,11,57,406.60714285714,
Michael,Mcnab,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,35,44,386.16606686394,
Michael,Mcnab,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,38,48,452.24901474687,
Michael,Mcnab,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,19,49,385,
John,Burton,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 55-59 Open,6,12,700,
John,Stoker,Twilight Series p/b Baddlands Cycling Club,2023-06-22,Men Open 13+ Cat 4/5,1,9,378.75,
Samuel,Golan,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,9,21,435.62391231888,
John,Burton,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Masters 50+ Cat 4/5,2,7,435.12140780681,
Michael,Mcnab,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Masters 50+ Cat 4/5,5,7,460.12140780681,
Samuel,Golan,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,4,15,371.42376288804,
Chase,Kranich,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,8,15,400,
Colby,Robb,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 4/5,18,15,435.72029638995,
J.,Thomas smith,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 1/2/3/4,7,22,372.72727272727,
Clint,Mason,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 1/2/3/4,13,22,405.45454545455,
Stephen,Szwec,Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 1/2/3/4,21,22,443.63636363636,
John,Burton,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,5,17,388.41220260543,
John,Burton,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,16,17,539.65908725454,
John,Burton,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,4,16,407.8125,
Gerrie,Delport,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,10,10,498.35630233732,
John,Burton,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,4,33,412.03125,
John,Burton,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,6,18,376.35323553978,
John,Burton,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,3,11,411.86821949647,
Samuel,Golan,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,4,11,424.57881299765,
Colby,Robb,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,2,10,370.49595885728,
Benjamin,Atkinson,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,8,10,429.50404114272,
Chase,Kranich,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 4/5,9,10,439.33872152362,
Clint,Mason,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,5,23,358.66287878788,
Ty,Driskel,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,13,23,405.9053030303,
Colby,Robb,Tour De Dung,2023-03-11,Men Senior Cat 5,9,18,511.88940092166,
Jeremy,Migone,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,14,22,462.27272727273,
Jeremy,Migone,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,19,28,502.0484721507,
Jeremy,Migone,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,12,21,456.75,
Jeremy,Migone,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,20,31,485.01074440367,
John,Burton,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat3/4/5,10,10,510.18291214592,
John,Burton,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat3/4/5,8,10,477,
John,Burton,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat3/4/5,8,10,440.26140575153,
John,Burton,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat3/4/5,6,10,450,
Mils,Kruger,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,53,72,437.5,
Gerrie,Delport,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,55,72,441.25,
Gerrie,Delport,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,48,65,428.125,
Mils,Kruger,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,49,65,430,
Mils,Kruger,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,53,65,437.5,
Gerrie,Delport,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,55,65,441.25,
Mils,Kruger,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,51,72,457.10796594397,
Gerrie,Delport,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,52,72,457.10796594397,
John,Burton,River City Cycling Classic,2022-05-22,Men Master 50+ Open,12,14,507.20951183641,
Nathan,Wehrman,River City Cycling Classic,2022-05-22,Men Master 40+ Cat 4/5,5,9,450,
Clint,Mason,River City Cycling Classic,2022-05-22,Men Senior Cat 4/5,3,14,405,
Chase,Reidt,River City Cycling Classic,2022-05-22,Men Senior Cat 4/5,6,14,438.75,
Gerrie,Delport,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,21,46,485.80030538688,
Mils,Kruger,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,35,46,485.80030538688,
John,Burton,River City Cycling Classic,2022-05-21,Men Master 50+ Open,4,13,427.39035101682,
Chase,Reidt,River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,7,18,450,
Jeremy,Migone,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,30,45,386.66979419319,
Jeremy,Migone,Monkey Hill Time Trial,2022-05-13,Men Cat 2/3,10,13,268.75,
Nathan,Wehrman,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,14,46,373.91304347826,
Chase,Reidt,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,21,46,392.17391304348,
Clint,Mason,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,28,46,410.4347826087,
John,Burton,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,11,15,632.5,
Clint,Mason,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,17,46,381.73913043478,
Chase,Reidt,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,22,46,394.78260869565,
Nathan,Wehrman,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,38,46,436.52173913043,
John,Burton,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,7,17,529.375,
John,Burton,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,9,19,540.83333333333,
John,Stoker,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,14,20,470.25,
Stephen,Szwec,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,23,30,324,
Clint,Mason,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,17,54,375.55555555556,
Chase,Reidt,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,19,54,380,
Nathan,Wehrman,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,41,54,428.88888888889,
Chase,Reidt,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,18,50,380.8,
Clint,Mason,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,22,50,390.4,
Nathan,Wehrman,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,46,50,448,
John,Burton,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,14,18,586.66666666667,
Mils,Kruger,Hatfield Road Race,2022-04-30,Cat 4/5,12,48,427.95918367347,
Gerrie,Delport,Hatfield Road Race,2022-04-30,Cat 4/5,38,48,501.42857142857,
Mils,Kruger,The Frozen Four,2022-03-27,Men Cat 5,16,32,519.69934943813,
Kiersten,Kotronis,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Women 40-44,1,1,,
Kiersten,Kotronis,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Cat 4 Women,5,5,,
Clint,Mason,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,9,55,359.89417989418,
Chase,Reidt,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,12,55,367.3544973545,
Nathan,Wehrman,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,18,55,382.27513227513,
John,Stoker,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,35,55,415.55555555556,
Tyler,Ives,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,46,55,443.33333333333,
Gerrie,Delport,Palmer Firecracker Circuit Race,2021-07-5,Overall,22,77,419.80263157895,
Mils,Kruger,Palmer Firecracker Circuit Race,2021-07-5,Overall,24,77,423.35526315789,
Gerrie,Delport,Palmer Firecracker Circuit Race,2021-07-5,Men 40-49,4,9,341.25,
Mils,Kruger,Palmer Firecracker Circuit Race,2021-07-5,Men 30-39,6,12,243.75,
John,Burton,Independence Valley Road Race,2021-06-12,Men 40+ 4/5,9,19,350,
Clint,Mason,Independence Valley Road Race,2021-06-12,Men 5,3,25,437.5,
Chase,Reidt,Independence Valley Road Race,2021-06-12,Men 5,6,25,456.25,
John,Stoker,Independence Valley Road Race,2021-06-12,Men 5,13,25,500,
Tyler,Ives,Independence Valley Road Race,2021-06-12,Men 5,15,25,512.5,
Jason,Mower,Independence Valley Road Race,2021-06-12,Men 5,20,25,543.75,
Clint,Mason,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,6,26,406.17025395877,
Chase,Reidt,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,14,26,450,
John,Stoker,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,18,26,469.17551389304,
Clint,Mason,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,6,27,395.13323833704,
John,Stoker,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,8,27,410.29966026013,
Chase,Reidt,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,9,27,417.88287122168,
Stephen,Szwec,Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,12,13,470.50614732367,
Ian,Newcomb,Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,13,13,486.51047882159,
Stephen,Szwec,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,18,19,419.59912646168,
Ian,Newcomb,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,19,19,426.96033973316,
Clint,Mason,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,8,31,403.16190285362,
Chase,Reidt,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,13,31,432.43571357011,
John,Stoker,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,16,31,450,
Stephen,Szwec,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,12,19,410.91788883665,
Ian,Newcomb,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,13,19,421.67337074301,
Clint,Mason,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,10,25,428.04464196263,
John,Stoker,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,16,25,471.95535803737,
Chase,Reidt,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,21,25,508.54762143298,
Ian,Newcomb,Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,12,13,470.50614732367,
Stephen,Szwec,Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,13,13,486.51047882159,
Cameron,Forsythe,Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,25,33,434.63242590649,
Jerred,Gildehaus,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,55,30,549.9801783181,
Tyler,Ives,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group B,18,26,545,
Jonathan,Raffaeli,WSBA Individual Time Trial Championship,2019-08-25,Senior Merckx,1,1,,
Jonathan,Raffaeli,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,44,27,494.5947,
Sibum,Max,Pocono Road Race,2019-07-13,Men Cat4/5,9,56,400.57142857143,
Sibum,Max,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,3,19,403.85357142857,
Todd,Beard,Ronde van Palouse,2019-06-22,Men Master 40+ Cat 4/5,22,11,544.32315460351,
Ty,Driskel,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,8,13,450.87472222222,
Jonathan,Raffaeli,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men A Pack,1,8,281.034,
Ryan,Kettleson,Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,11,15,476.60392857143,
Jonathan,Raffaeli,Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men A Pack Open,5,9,416.78,
Ty,Driskel,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,16,24,,
Sibum,Max,Kirkwood Road Race (TM),2019-05-25,Men 4-5,32,48,491.87867283396,
Sibum,Max,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,21,66,456.16866145833,
Ty,Driskel,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,8,31,441.86321861722,
Ryan,Kettleson,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,9,31,452.53873269576,
John,Stoker,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,16,31,527.26733124552,
Jonathan,Raffaeli,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,64,48,460.53378853009,
Ty,Driskel,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,7,26,421.83946969697,
Ryan,Kettleson,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,9,26,442.29568181818,
John,Stoker,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,18,26,534.34863636364,
Jonathan,Raffaeli,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,69,38,472.87125,
Ty,Driskel,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,10,26,445.5627829795,
Ryan,Kettleson,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,13,26,471.55392384414,
John,Stoker,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,20,26,519.20434876265,
Ryan,Kettleson,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,5,26,403.14325805792,
Ty,Driskel,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,12,26,457.73781780832,
John,Stoker,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,17,26,496.73393191574,
Jonathan,Raffaeli,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,25,46,401.89132608696,
Kiersten,Kotronis,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,36,51,652.2946875,
Kiersten,Kotronis,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,33,47,664.62322535681,
Ty,Driskel,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,13,21,,
Ryan,Kettleson,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,15,21,,
Jonathan,Raffaeli,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,5,16,303.74533333333,
John,Stoker,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,8,18,442.59033333333,
Ty,Driskel,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,9,18,454.51516666667,
Jonathan,Raffaeli,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,5,19,329.72842592593,
Ryan,Kettleson,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,13,37,453.97789850984,
Ty,Driskel,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,15,37,467.64318943132,
John,Stoker,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,25,37,535.96964403873,
Ryan,Kettleson,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,16,40,479.52635185185,
Ty,Driskel,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,18,40,479.52635185185,
John,Stoker,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,25,40,541.30094444444,
John,Stoker,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,11,43,438.29425183145,
Ty,Driskel,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,14,43,452.7352022447,
Ryan,Kettleson,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,17,43,467.17615265795,
Ryan,Kettleson,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,8,43,422.08551031028,
Ty,Driskel,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,23,43,504.77818971868,
John,Stoker,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,26,43,521.31672560036,
Jonathan,Raffaeli,Vance Creek Road Race,2019-03-30,Men Senior Cat 3,10,27,400.675,
Sibum,Max,Frozen Four Training series Day 4,2019-03-24,B Race,41,57,511.86535714286,
Jonathan,Raffaeli,Tour de Dung #2,2019-03-16,Men Senior Cat 3,40,49,472.6270237614,
Jonathan,Raffaeli,Tour de Dung #1,2019-03-9,Men Senior Cat 3,7,39,365.43819047619,
Todd,Biondolillo,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters,5,7,441.37364303515,
Meghan,Henry,Riverbend Criterium,2018-07-29,Women Senior Open,2,6,475.08733333333,
Shane,Devlin,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,14,23,476.7412779005,
Kenneth,Wolfe,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,16,23,494.56879650083,
Brent,Roberts,Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,19,23,521.31007440134,
Russell,Leahy,Riverbend Criterium,2018-07-29,Men Master 40+ Cat 4/5,3,6,497.2760362017,
Cameron,Forsythe,Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,34,17,468.39622407317,
Meghan,Henry,Liberty Road Race p/b TeamODZ,2018-07-28,Women Senior Cat 4/5,1,7,501.80246613525,
Todd,Beard,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,3,16,403.14807128974,
Russell,Leahy,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,5,16,422.3964759128,
Ty,Driskel,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,9,16,460.89328515894,
Cliff,Ray,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,10,16,470.51748747047,
Shane,Devlin,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,18,35,445.51091176471,
Ryan,Kettleson,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,26,35,485.91270588235,
Todd,Craigie,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,27,35,490.40179411765,
Matthew,Callier,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,31,35,508.35814705882,
John,Stoker,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,33,35,517.33632352941,
Jonathan,Raffaeli,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,5,18,392.40883333333,
Theia,Friestedt,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,7,13,600,
Theia,Friestedt,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,5,17,514.55239954947,
Ty,Driskel,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,7,19,398.28661111111,
Cameron,Forsythe,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,9,19,403.84216666667,
Todd,Beard,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,10,19,406.61994444444,
Todd,Craigie,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,15,19,,
Brent,Roberts,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,17,19,,
Sibum,Max,Binghamton Circuit Race,2018-06-24,Men Race 2 Cat 5,2,7,450.08633333333,
Sibum,Max,Binghamton Circuit Race,2018-06-24,Men Cat 5,1,15,406.12716666667,
Sibum,Max,Grandview Grand Prix,2018-06-16,Men Cat 4/5,12,44,428.89669677353,
Shane,Devlin,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,8,31,408.51128888889,
Ty,Driskel,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,20,31,,
Todd,Craigie,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,21,31,,
Ryan,Kettleson,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,23,31,,
Cameron,Forsythe,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,24,31,,
Brent,Roberts,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,25,31,,
Seth,Battista,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,26,31,,
John,Stoker,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,27,31,,
John,Stoker,Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,22,30,423.829,
Theia,Friestedt,Glencoe Grand Prix,2018-06-2,Women Cat 4/5,11,21,606.87,
Shane,Devlin,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,5,24,360,
Ty,Driskel,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,19,24,,
Todd,Craigie,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,21,24,,
Cameron,Forsythe,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,22,24,,
Theia,Friestedt,Fox River Omnium - Saturday,2018-05-19,Women Cat 4/5,8,9,649.04875,
Brent,Aston,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,22,45,458.30127777778,
Sibum,Max,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,38,51,540.10848195343,
Brent,Aston,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,22,45,458.30127777778,
Ryan,Kettleson,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,41,42,495.26090816269,
Justin,Wagner,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,76,69,509.22123669905,
Ryan,Kettleson,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,42,56,512.73430355892,
Ryan,Kettleson,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,40,61,479.7676234735,
Justin,Wagner,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,8,64,263.31163176213,
Ryan,Kettleson,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,40,61,484.5599426446,
Justin,Wagner,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,50,63,364.55955107527,
Justin,Wagner,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,23,66,299.07772222222,
Cliff,Ray,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,C Pack Open,2,10,451.26908284741,
Shane,Devlin,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,26,31,450.59080674348,
Todd,Craigie,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,27,31,450.59080674348,
Ryan,Kettleson,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,32,31,450.59080674348,
Justin,Wagner,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men A Pack Open,3,14,344.36773333333,
Brent,Aston,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,25,45,466.18276315789,
Ty,Driskel,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,24,29,603.18182108562,
Justin,Wagner,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,48,76,470.49346319461,
Ty,Driskel,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,27,29,631.74147380952,
Justin,Wagner,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,70,73,443.62512,
Sibum,Max,Monson Road Race,2018-04-22,Men Senior  Cat 5,1,35,400.34433333333,
Ty,Driskel,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,15,30,516.68739992549,
Justin,Wagner,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,91,75,470.81830166234,
Justin,Wagner,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,51,76,364.54079247838,
Ty,Driskel,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,17,28,522.87448212138,
Justin,Wagner,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,28,76,320.4181161508,
Kyle,Szabo,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,10,30,458.1621936863,
Kyle,Szabo,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,22,59,500,
Kyle,Szabo,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,29,68,477.37520588235,
Kyle,Szabo,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,27,43,545.7029872134,
Kyle,Szabo,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,32,48,495.3385,
Kiersten,Kotronis,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Cat 5,2,2,,
Ty,Driskel,2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,13,15,,
Mitch,Dangrernond,Hines Park MI State Time Trial,2016-07-17,Men Cat 5,4,13,453.66820800298,
