First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Milliron,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 4-5,20,56,464.79546949636,
Andrew,Willis,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 4-5,33,56,,
Nick,Lindsey,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,32,49,,
John,Asdourian,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM 5,2,9,460.012002852,
Dominic,Castanoli,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,106,66,438.24842411346,
Erik,Fellenstein,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,113,66,438.24842411346,
Erik,Fellenstein,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,22,76,378.68634259259,
Dominic,Castanoli,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,24,76,380.8912037037,
Tyler,Simon,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 5,27,48,509.78260869565,
Matthew,Liepke,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,73,40,420.15624207924,
Matthew,Liepke,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,8,16,294.375,
Matthew,Liepke,Table Mountain Race Series,2023-06-28,Men SM 1-23,58,71,369.95022641089,
Matthew,Liepke,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,1,33,357.57251445184,
Cory,Ford,Table Mountain Race Series,2023-06-21,Men SM 4-5,59,52,548.3702455844,
Cory,Ford,Table Mountain Race Series,2023-06-14,SM 4-5,24,63,473.47946420414,
Andrew,Willis,Table Mountain Race Series,2023-06-14,SM 4-5,116,63,524.14567643414,
Cory,Ford,Table Mountain Race Series,2023-06-7,SM 4-5,23,40,488.19898624181,
Matthew,Liepke,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM 3,5,5,,
Matthew,Klick,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 40+ 4,3,5,,
Matthew,Liepke,Superior Morgul Road Race,2023-05-21,Men SM 4,1,34,273.26774445864,
Matthew,Liepke,Louisville Criterium,2023-05-20,Men SM 4,2,40,345.8523932002,
Gabe,Multer,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,28,71,382.54949891411,
Cory,Ford,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,61,71,502.28107534526,
Andrew,Willis,Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,27,27,543.89165089399,
Dillon,Janda,Frostbite Time Trial,2023-03-4,Men SM Pro-12,10,14,159.64285714286,
Nicholas,Besse,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,27,39,280.81479164951,
Nicholas,Besse,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,32,39,218.94736842105,
Nicholas,Besse,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,31,40,330.77875532228,
Nicholas,Besse,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,34,40,219.5,
