Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,48461,Paul,Porterfield,,,383316,538.26,461.85570504213,
Juniors,2,128836,Ian,Clennan,,,476707,539.19300341039,466.0223717088,
Juniors,3,75824,Santiago,Soto,,,393653,500.76325926971,470.18903837546,
Juniors,4,96061,Jaylen,Lee,,,396809,630.42,474.35570504213,
Juniors,5,75826,Kasey,Copley,,,393669,552.62595556183,478.5223717088,
Juniors,6,91235,Grant,Wilky,,,424027,400,482.68903837546,
Juniors,7,107031,Kellis,Hein,,,478262,658.25776733093,486.85570504213,
Juniors,8,36680,Andrew,Anderson,,,423393,308.73,491.0223717088,
Juniors,9,128214,Gabriel,Payne,,,422404,400,495.18903837546,
Juniors,10,96053,Matthew,Vannewkirk,,,419134,400,499.35570504213,
Juniors,11,140113,Andrew,Anderson,,,430686,400,503.5223717088,
Juniors,12,48462,Emma,Porterfield,,,383315,400,507.68903837546,
Men 3/4,1,44816,Gabriel,Porterfield,,,350938,394.97,307.30529224361,
Men 3/4,2,44654,Matt,Demartino,,,306370,344.53,311.83442243537,
Men 3/4,3,106158,Lucas,Bourgoyne,,,459365,345.45,316.36355262714,
Men 3/4,4,79198,Alan,Guo,,,407337,300,320.8926828189,
Men 3/4,5,107563,Jonah,Boatman,,,308456,394.62691380097,325.42181301066,
Men 3/4,6,116188,Mark,Trimarchi,,,477928,421.55709407537,329.95094320242,
Men 3/4,7,125813,Andy,Jobin,,,484562,431.97,334.48007339419,
Men 3/4,8,126123,Travis,Turner,,,366790,409.65138819422,339.00920358595,
Men 3/4,9,73454,Theodore,Mclean,,,395052,394.86,343.53833377771,
Men 3/4,10,116213,Zach,Stein,,,480760,405.96874089636,348.06746396948,
Men 3/4,11,73379,Billy,Flores,,,391799,366.99,352.59659416124,
Men 3/4,12,45520,Robert,Mercado,,,48809,338.00169497701,357.125724353,
Men 3/4,13,77273,Luke,Gentry,,,340952,440.03,361.65485454477,
Men 3/4,14,89831,Nathan,Sykora,,,422437,466.21,366.18398473653,
Men 3/4,15,107568,Colton,Mallett,,,457750,467.80101251606,370.71311492829,
Men 3/4,16,90674,Tommy,Ketterhagen,,,338670,469.82,375.24224512006,
Men 3/4,18,44617,Roman,Lobkovsky,,,209098,,,
Men 3/4,19,128848,Clint,Bradford,,,427474,,,
Men 3/4,20,69755,Eames,Bennett,,,391611,,,
Men 3/4,21,126928,Jonathan,Neve,,,328358,,,
Men 3/4,22,126912,Pedro,Rodriguez,,,494147,,,
Men 3/4,24,78771,John powell,Voodoo racing,,,308239,,,
Men 3/4,25,128730,Brandon,Copley,,,497322,,,
Men 3/4,26,128837,Michael,Sanchez,,,438761,,,
Men 3/4,27,48596,Beau,Daigneault,,,367192,,,
Men 3/4,28,128719,Samir,Shingala,,,476571,,,
Men 3/4,29,106151,Haley,Weaver,,,459403,,,
Men 3/4,30,92276,Brandon,Mckinney,,,400055,,,
Men 3/4,31,116825,Paul,Carson,,,456130,,,
Men 3/4,32,104913,Whit,Somerall,,,442815,,,
Men 3/4,33,92083,Brian,Creasy,,,439308,,,
Men 3/4,34,107201,Vito,Pascolla,,,465984,,,
Men 3/4,35,58664,Eric,Jordan,,,18277,,,
Men 3/4,36,88537,Christopher,Leedy,,,360035,,,
Men 3/4,37,128858,Brandon,Amaral,,,438497,,,
Men 3/4,38,79005,Billy,Wilson,,,287296,,,
Men 3/4,39,89832,Joe,Carreon,,,412202,,,
Men 3/4,40,105408,Drew,Wiechnicki,,,443879,,,
Men 3/4,41,107205,Corey,Bounds,,,448853,,,
Men 3/4,42,78734,Donald bergman,?,,,382791,,,
Men 3/4,43,29350,Isaac,Goodwin,,,284701,,,
Men 3/4,44,107102,Robert,Heatley,,,44048,,,
Men 3/4,45,45714,Leland,Rusk,,,113100,,,
Men 3/4,46,96026,Blake,Cutherell,,,424752,,,
Men 3/4,47,35172,Jason,Baker,,,352488,,,
Men 3/4,48,124256,Tyler,Nutter,,,409294,,,
Men 3/4,49,105692,Andrew,Horvath,,,435155,,,
Men 3/4,50,128173,Max,Granat,,,496524,,,
Men 3/4,51,159953,Ryan,Crissey,,,133,,,
Men 3/4,52,44776,Karla,Gendler,,,330120,,,
Men 4/5,1,126911,Dennis,Lastochkin,,,494597,413.15293124472,371.86761739889,
Men 4/5,2,107563,Jonah,Boatman,,,308456,394.62691380097,374.38801683763,
Men 4/5,3,107568,Colton,Mallett,,,457750,467.80101251606,376.90841627638,
Men 4/5,4,128719,Samir,Shingala,,,476571,431.52,379.42881571513,
Men 4/5,5,95687,Michael,Hopkins,,,429712,479.13,381.94921515387,
Men 4/5,6,128842,Justin,Maxwell,Violet Crown,,498550,465.35495821489,384.46961459262,
Men 4/5,7,48596,Beau,Daigneault,,,367192,507.27973291113,386.99001403136,
Men 4/5,8,75594,Shane,Pavonetti,,,211550,459.17079691832,389.51041347011,
Men 4/5,9,107205,Corey,Bounds,,,448853,450,392.03081290885,
Men 4/5,10,125803,Nicolas,Fuentes,,,477409,397.64,394.5512123476,
Men 4/5,11,76696,Adam,Pellerin,,,388888,450,397.07161178634,
Men 4/5,12,140095,Gerardo,Castillo,,,439609,450,399.59201122509,
Men 4/5,13,142986,Alejandro,Albornoz,,,515508,450,402.11241066384,
Men 4/5,14,88537,Christopher,Leedy,,,360035,512.28,404.63281010258,
Men 4/5,15,107633,Russell,Broussard,,,367634,436.36766996567,407.15320954133,
Men 4/5,16,128845,Eric,Quiat,,,496732,480.29703252355,409.67360898007,
Men 4/5,17,133471,Keegon,Mccurry,,,503103,521.64446428571,412.19400841882,
Men 4/5,18,128046,Ray,Monroy,,,484274,450,414.71440785756,
Men 4/5,19,140619,Nic,Perez,,,503512,450,417.23480729631,
Men 4/5,20,119758,Ethan,Park,,,439914,498.06083945827,419.75520673505,
Men 4/5,21,140670,Collin,Bland,,,513219,450,422.2756061738,
Men 4/5,22,105271,Paul,Forderhase,,,73177,450,424.79600561254,
Men 4/5,23,140552,Lewis,Tsai,,,482199,450,427.31640505129,
Men 4/5,24,92085,Byron,Bordelon,,,411672,450,429.83680449004,
Men 4/5,25,48461,Paul,Porterfield,,,383316,538.26,432.35720392878,
Men 4/5,26,140572,Diego,Alonso,,,377722,450,434.87760336753,
Men 4/5,27,105701,Glenn,Hagler,,,395666,450,437.39800280627,
Men 4/5,28,140579,Alex,Greenwald,,,488064,450,439.91840224502,
Men 4/5,29,90674,Tommy,Ketterhagen,,,338670,469.82,442.43880168376,
Men 4/5,30,92276,Brandon,Mckinney,,,400055,394.8,444.95920112251,
Men 4/5,31,140665,Matthew,Platt,,,488328,450,447.47960056125,
Men 4/5,32,140595,Aaron,Cogbill,,,499353,450,450,
Men 4/5,33,92082,Jay,Mccullough,,,426283,525.3599,452.52039943875,
Men 4/5,34,140645,Lee,Robinson,,,453980,450,455.04079887749,
Men 4/5,35,44431,Saul,Gutierrez,,,335616,450,457.56119831624,
Men 4/5,36,93928,Nick,Meriwether,,,417744,450,460.08159775498,
Men 4/5,37,128062,Tyler,Arnold,,,240107,534.09090909091,462.60199719373,
Men 4/5,38,140098,Todd,Musick,,,427661,450,465.12239663247,
Men 4/5,39,98143,Dean,Haraguchi,,,49775,447.68743406859,467.64279607122,
Men 4/5,40,140650,John,Robertson,,,196081,450,470.16319550996,
Men 4/5,41,49843,Bryce,Billing,,,343676,423.46392546973,472.68359494871,
Men 4/5,42,128027,Cooper,Sellers,,,393892,450,475.20399438746,
Men 4/5,43,38187,Davey,Bush,,,308818,450,477.7243938262,
Men 4/5,44,140634,Connor,Parent,,,374431,450,480.24479326495,
Men 4/5,45,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,450,482.76519270369,
Men 4/5,46,124256,Tyler,Nutter,,,409294,429.97,485.28559214244,
Men 4/5,47,52462,Jon,Ayers,,,467030,501.42898258791,487.80599158118,
Men 4/5,48,124230,Paulo,Hernandez,,,466501,475.28658702411,490.32639101993,
Men 4/5,49,140668,Pj,Kaminer,,,515846,450,492.84679045867,
Men 4/5,51,128173,Max,Granat,,,496524,,,
Men 4/5,52,107208,Andy,Mcclintic,,,291061,,,
Men 4/5,53,128436,Adam,Reardon,,,393831,,,
Men 4/5,54,116825,Paul,Carson,,,456130,,,
Men 4/5,56,96060,Jeremy,Roussel,,,400972,,,
Men 4/5,57,75588,Austin,Schneider,,,381524,,,
Men 4/5,58,105444,Pat,Tobin,,,443438,,,
Men 4/5,60,140657,Simon,Wallace,,,512245,,,
Men 4/5,61,143006,Cory,Nowell,,,,,,
Men 4/5,62,116194,Alan,Barrows,,,419376,,,
Men 4/5,63,107201,Vito,Pascolla,,,465984,,,
Men 4/5,64,96026,Blake,Cutherell,,,424752,,,
Men 4/5,65,128026,Marc,Cook,,,426165,,,
Men 4/5,66,48488,Ralph,Rust,,,294242,,,
Men Masters 35+ Cat 1/2/3/4,1,25058,Brant,Speed,,,240584,328.0809218016,292.01270459186,
Men Masters 35+ Cat 1/2/3/4,2,44733,Michael,Morgovnik,,,196720,358.89624727815,294.94611218938,
Men Masters 35+ Cat 1/2/3/4,3,48338,Will,Ross,,,40280,355.37215322849,297.8795197869,
Men Masters 35+ Cat 1/2/3/4,4,45518,Jimmy,Montreuil,,,273476,325.53,300.81292738442,
Men Masters 35+ Cat 1/2/3/4,5,33636,Jason,Guzak,,,212326,347.18,303.74633498194,
Men Masters 35+ Cat 1/2/3/4,6,82624,David,Richardson,,,175088,396.93,306.67974257946,
Men Masters 35+ Cat 1/2/3/4,7,44526,Alex,Rodriguez,,,80049,324.84900786686,309.61315017698,
Men Masters 35+ Cat 1/2/3/4,8,44738,Christopher,Lutz,,,49518,328.56190565458,312.54655777451,
Men Masters 35+ Cat 1/2/3/4,9,16061,Tim,Granshaw,,,55803,367.83,315.47996537203,
Men Masters 35+ Cat 1/2/3/4,10,56135,Joel,Rierson,,,29856,351.69,318.41337296955,
Men Masters 35+ Cat 1/2/3/4,11,107633,Russell,Broussard,,,367634,436.36766996567,321.34678056707,
Men Masters 35+ Cat 1/2/3/4,12,116830,Brian,Leib,,,120972,300,324.28018816459,
Men Masters 35+ Cat 1/2/3/4,13,5991,David,Ryther,,,56687,410.1205451974,327.21359576211,
Men Masters 35+ Cat 1/2/3/4,14,45566,Grady,Hodge,,,291560,451.70535849386,330.14700335963,
Men Masters 35+ Cat 1/2/3/4,15,44511,John,Korioth,,,102704,335.72817970357,333.08041095715,
Men Masters 35+ Cat 1/2/3/4,16,45520,Robert,Mercado,,,48809,338.00169497701,336.01381855467,
Men Masters 35+ Cat 1/2/3/4,17,98143,Dean,Haraguchi,,,49775,447.68743406859,338.9472261522,
Men Masters 35+ Cat 1/2/3/4,18,126912,Pedro,Rodriguez,,,494147,442.53247481204,341.88063374972,
Men Masters 35+ Cat 1/2/3/4,19,125798,William,Greenwood,,,217157,446.28690085912,344.81404134724,
Men Masters 35+ Cat 1/2/3/4,20,35172,Jason,Baker,,,352488,340.55,347.74744894476,
Men Masters 35+ Cat 1/2/3/4,21,48471,Tim,Pletcher,,,216259,300,350.68085654228,
Men Masters 35+ Cat 1/2/3/4,22,107221,Wayne,Dunlap,,,254086,300,353.6142641398,
Men Masters 35+ Cat 1/2/3/4,23,129597,Brian,Kuehl,,,155738,300,356.54767173732,
Men Masters 35+ Cat 1/2/3/4,24,75585,Dave,Hargis,,,305876,461.19865067329,359.48107933484,
Men Masters 35+ Cat 1/2/3/4,25,92083,Brian,Creasy,,,439308,406.10090272336,362.41448693236,
Men Masters 35+ Cat 1/2/3/4,26,49843,Bryce,Billing,,,343676,423.46392546973,365.34789452989,
Men Masters 35+ Cat 1/2/3/4,27,37274,Steve,Sprinkle,,,159240,450.07,368.28130212741,
Men Masters 35+ Cat 1/2/3/4,28,126123,Travis,Turner,,,366790,409.65138819422,371.21470972493,
Men Masters 35+ Cat 1/2/3/4,29,44702,Enrique,Varela,,,74461,373.18419887169,374.14811732245,
Men Masters 35+ Cat 1/2/3/4,30,45714,Leland,Rusk,,,113100,300,377.08152491997,
Men Masters 35+ Cat 1/2/3/4,31,78734,Donald bergman,?,,,382791,383.00698848476,380.01493251749,
Men Masters 35+ Cat 1/2/3/4,32,90690,Jarod,Petty,,,424457,300,382.94834011501,
Men Masters 35+ Cat 1/2/3/4,33,48339,Terry,King,,,313788,449.62105739004,385.88174771253,
Men Masters 35+ Cat 1/2/3/4,34,44764,P.j.,Rabice,,,197598,285.61926039906,388.81515531005,
Men Masters 35+ Cat 1/2/3/4,35,140662,Frazer,Worley,,,173974,300,391.74856290758,
Men Masters 35+ Cat 1/2/3/4,36,107045,Kevin,Brodwick,,,94925,512.88087261981,394.6819705051,
Men Masters 35+ Cat 1/2/3/4,37,44524,Kevin,Schaefer,,,216157,385.52118265687,397.61537810262,
Men Masters 35+ Cat 1/2/3/4,38,45772,Robert,Wray,,,92563,452.25,400.54878570014,
Men Masters 35+ Cat 1/2/3/4,39,44640,Ronald,Medlock,,,338732,350.52218354382,403.48219329766,
Men Masters 35+ Cat 1/2/3/4,40,44617,Roman,Lobkovsky,,,209098,360.06591139154,406.41560089518,
Men Masters 35+ Cat 1/2/3/4,41,88569,Jeffrey,Shelton,,,58488,300,409.3490084927,
Men Masters 35+ Cat 1/2/3/4,42,69626,Robert,Mcdonald,,,383985,324.43,412.28241609022,
Men Masters 35+ Cat 1/2/3/4,43,40994,Robert,Biard,,,260814,416.30212746914,415.21582368775,
Men Masters 35+ Cat 1/2/3/4,44,75849,Marc,Strong,,,63705,390.01443038645,418.14923128527,
Men Masters 35+ Cat 1/2/3/4,45,45756,Paul,Carty,,,316954,365.91,421.08263888279,
Men Masters 35+ Cat 1/2/3/4,46,34066,Will,Black,,,58540,300,424.01604648031,
Men Pro 1/2/3,1,44729,Devin,Carroll,,,227547,277.41,254.64866666667,
Men Pro 1/2/3,2,78791,Michael ,Sheehan,,,323876,260.03,258.027967526,
Men Pro 1/2/3,3,44638,Tice,Porterfield,,,310983,308.4,261.40726838534,
Men Pro 1/2/3,4,36967,Cj,Hebert,,,284873,370.69031151821,264.78656924468,
Men Pro 1/2/3,5,45555,Beau,Edwards,,,279653,312.95,268.16587010402,
Men Pro 1/2/3,6,75814,Michael,Mull,,,395314,200,271.54517096335,
Men Pro 1/2/3,7,128742,Conor,Steward,,,194212,380.11095936208,274.92447182269,
Men Pro 1/2/3,8,48470,Jimmy,Miller,,,122096,305.41,278.30377268203,
Men Pro 1/2/3,9,44747,Addison,Mcauley,,,256266,200,281.68307354136,
Men Pro 1/2/3,10,44526,Alex,Rodriguez,,,80049,324.84900786686,285.0623744007,
Men Pro 1/2/3,11,79198,Alan,Guo,,,407337,200,288.44167526004,
Men Pro 1/2/3,12,45709,John,Trujillo,,,225639,273.65546022387,291.82097611937,
Men Pro 1/2/3,13,44627,Abel,Ibarra,,,360526,329.70332758621,295.20027697871,
Men Pro 1/2/3,14,90704,Jason,Roberts,,,396349,378.41969135802,298.57957783805,
Men Pro 1/2/3,15,69592,Justin,Stanley,,,386614,284.99,301.95887869739,
Men Pro 1/2/3,16,105409,Christopher,Hanson,,,438772,420.21302897487,305.33817955672,
Men Pro 1/2/3,17,3891,Eben,Kellogg,,,119334,200,308.71748041606,
Men Pro 1/2/3,18,78766,Connor simmons,?,,,386911,372.34,312.0967812754,
Men Pro 1/2/3,19,90708,Preston,Glace,,,412090,334.13,315.47608213473,
Men Pro 1/2/3,20,48594,Christian,Newton,,,367809,399.03,318.85538299407,
Men Pro 1/2/3,21,89823,Joaquin,Najar,,,413223,316.87,322.23468385341,
Men Pro 1/2/3,22,125827,Austin,Mallet,,,305126,380.89,325.61398471275,
Men Pro 1/2/3,23,125828,David,Ross,,,368834,379.89457819923,328.99328557208,
Men Pro 1/2/3,24,48468,Gilbert,Ramirez,,,48817,365.12369760705,332.37258643142,
Men Pro 1/2/3,25,73454,Theodore,Mclean,,,395052,394.86,335.75188729076,
Men Pro 1/2/3,26,45518,Jimmy,Montreuil,,,273476,325.53,339.13118815009,
Men Pro 1/2/3,27,45753,Brian,Hoard,,,275246,422.21,342.51048900943,
Men Pro 1/2/3,28,44636,Jake,Lanoux,,,320858,364.7,345.88978986877,
Men Pro 1/2/3,29,75574,Marc,Coppedge,,,142133,327.83,349.26909072811,
Men Pro 1/2/3,30,124251,Christopher,Hill,,,131183,344.52,352.64839158744,
Men Pro 1/2/3,31,81323,Daniel,Mahoney,,,184888,393.87581373056,356.02769244678,
Men Pro 1/2/3,32,107086,Jeff,Henry,,,260177,415.81,359.40699330612,
Men Pro 1/2/3,33,125813,Andy,Jobin,,,484562,431.97,362.78629416545,
Men Pro 1/2/3,34,124265,John,Taylor,,,139362,320.54,366.16559502479,
Men Pro 1/2/3,35,56135,Joel,Rierson,,,29856,351.69,369.54489588413,
Men Pro 1/2/3,36,44817,Bertram,Jernejcic,,,367596,430.51710493827,372.92419674347,
Men Pro 1/2/3,37,44813,Isaac,Porterfield,,,342580,350.61,376.3034976028,
Men Pro 1/2/3,38,75563,Omar,Nunez,,,394252,363.72,379.68279846214,
Men Pro 1/2/3,39,123467,Eli,Husted,,,466526,392.42,383.06209932148,
Men Pro 1/2/3,40,44676,Felipe,Nava,,,59355,347.67233667131,386.44140018081,
Men Pro 1/2/3,41,75849,Marc,Strong,,,63705,390.01443038645,389.82070104015,
Men Pro 1/2/3,42,33636,Jason,Guzak,,,212326,347.18,393.20000189949,
Men Pro 1/2/3,43,82624,David,Richardson,,,175088,396.93,396.57930275883,
Men Pro 1/2/3,44,116213,Zach,Stein,,,480760,405.96874089636,399.95860361816,
Men Pro 1/2/3,45,48463,Alex,Vogt,,,335460,383.5,403.3379044775,
Men Pro 1/2/3,46,27607,Logan,Hutchings,,,381170,294.69,406.71720533684,
Men Pro 1/2/3,47,75616,Christie,Tracy,,,389218,458.83,410.09650619617,
Men Pro 1/2/3,48,44816,Gabriel,Porterfield,,,350938,394.97,413.47580705551,
Men Pro 1/2/3,49,44524,Kevin,Schaefer,,,216157,385.52118265687,416.85510791485,
Men Pro 1/2/3,50,107084,Austin,Robertson,,,437999,428.44982859676,420.23440877419,
Men Pro 1/2/3,51,78734,Donald bergman,?,,,382791,383.00698848476,423.61370963352,
Men Pro 1/2/3,52,73379,Billy,Flores,,,391799,366.99,426.99301049286,
Men Pro 1/2/3,53,44769,Chad,Hardt,,,275429,374.73308779455,430.3723113522,
Men Pro 1/2/3,54,45739,Paul,Abel,,,354988,380.65587815364,433.75161221153,
Men Pro 1/2/3,55,44612,Aaron,Wade,,,347742,352.68,437.13091307087,
Men Pro 1/2/3,56,32275,Dille,Ian,,,104953,369.54489588413,440.51021393021,
Men Pro 1/2/3,57,105692,Andrew,Horvath,,,435155,453.12210179905,443.88951478955,
Men Pro 1/2/3,58,75411,Brady,Reed,,,387057,300.47,447.26881564888,
Men Pro 1/2/3,59,48338,Will,Ross,,,40280,355.37215322849,450.64811650822,
Men Pro 1/2/3,60,140093,Nathan,Miller,,,155048,200,454.02741736756,
Men Pro 1/2/3,61,44738,Christopher,Lutz,,,49518,328.56190565458,457.40671822689,
Men Pro 1/2/3,62,104913,Whit,Somerall,,,442815,418.84,460.78601908623,
Men Pro 1/2/3,63,89831,Nathan,Sykora,,,422437,466.21,464.16531994557,
Men Pro 1/2/3,64,45783,Gregg,Ueckert,,,61918,378.4075,467.54462080491,
Men Pro 1/2/3,65,107102,Robert,Heatley,,,44048,419.51,470.92392166424,
Men Pro 1/2/3,67,30151,Andrew,Raab,,,111496,,,
Men Pro 1/2/3,68,116188,Mark,Trimarchi,,,477928,,,
Men Pro 1/2/3,69,35172,Jason,Baker,,,352488,,,
Men Pro 1/2/3,70,77273,Luke,Gentry,,,340952,,,
Women  3/4,1,106151,Haley,Weaver,,,459403,497.89,430.81116666667,
Women  3/4,2,5414,Caitlin,Friesen,,,472366,480.38,444.05437037037,
Women  3/4,3,80319,Jolene,Holland,,,388447,399.33,457.29757407407,
Women  3/4,4,128876,Chrissie,Smolders gomez,,,488878,650.32464314195,470.54077777778,
Women  3/4,5,70039,Lori,Bergeron,,,376832,542.24,483.78398148148,
Women  3/4,6,45693,Marla,Briley,,,357736,550,497.02718518519,
Women  3/4,7,90666,Monica,Merced,,,423747,509.43,510.27038888889,
Women  3/4,8,85269,Yen,Nguyen,,,404939,662.45995491017,523.51359259259,
Women  3/4,9,128868,Samantha,Wipff,,,488785,509.24,536.7567962963,
Women  3/4,10,107078,Angie,Toriggino,,,194450,518.73789268187,550,
Women  3/4,11,128748,Shannon,Bryant,,,495098,602.91931613757,563.2432037037,
Women  3/4,12,44775,Lucy,Needham,,,311209,550,576.48640740741,
Women  3/4,13,140649,Cecilia,Vichier-guerre,,,511396,550,589.72961111111,
Women  3/4,14,140648,Sonya,Manson,,,511293,550,602.97281481481,
Women  3/4,15,140625,Rebecca,Scaduto,,,,550,616.21601851852,
Women  3/4,16,93560,Shelby,Bean,,,459063,514.64,629.45922222222,
Women  3/4,17,98144,Arlyn,Robinson,,,291572,550,642.70242592593,
Women  3/4,18,128865,Jessica,Hillin,,,460012,568.41632713268,655.94562962963,
Women  Pro 1/2/3,1,89887,Carolyn,Defoore,,,137837,435.54,381.072,
Women  Pro 1/2/3,2,31212,Ash,Duban,,,340314,399.96,393.70024691358,
Women  Pro 1/2/3,3,75817,Leila,Kasprzyk,,,287450,450.59,406.32849382716,
Women  Pro 1/2/3,4,5414,Caitlin,Friesen,,,472366,480.38,418.95674074074,
Women  Pro 1/2/3,5,75616,Christie,Tracy,,,389218,458.83,431.58498765432,
Women  Pro 1/2/3,6,77377,Grace,Chappell,,,358050,442.62,444.2132345679,
Women  Pro 1/2/3,7,80319,Jolene,Holland,,,388447,399.33,456.84148148148,
Women  Pro 1/2/3,8,44351,Suzy,Snell,,,338844,501.66219521173,469.46972839506,
Women  Pro 1/2/3,9,90660,Julie,Stupp,,,413712,457.83,482.09797530864,
Women  Pro 1/2/3,10,70040,Anne,Flanagan,,,386060,456.84148148148,494.72622222222,
Women  Pro 1/2/3,11,93560,Shelby,Bean,,,459063,514.64,507.3544691358,
Women  Pro 1/2/3,12,44778,Allison,Atkinson,,,362136,484.38,519.98271604938,
Women  Pro 1/2/3,13,90652,Melanie,Black,,,40370,400,532.61096296296,
