Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,60,68,333.08823529412,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,6,28,271.07142857143,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,6,32,358.75,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,12,24,296.25,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,3,27,349.23076923077,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,17,46,313.69565217391,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,19,32,426.25,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,38,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,90,93,358.5597826087,
Lake Auburn Road Race,2008-05-31,Men 45+                   ,18,22,432.72727272727,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,37,47,419.5652173913,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,55,65,407.5,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,42,53,355.04807692308,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,17,63,411.61290322581,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,43,62,316.6935483871,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,31,31,383.28163659424,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,17,31,320.30167304811,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,27,28,341.48360642096,
Concord Criterium,2008-08-2,Men 3                                             ,DNF,58,,
Concord Criterium,2008-08-2,Master 45+                                        ,9,58,327.204382564,
Concord Criterium,2008-08-2,Master 35+                                        ,10,70,245.99188425866,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,DNF,100,,
Frontier Criterium,2008-08-16,Master 45+                    ,18,19,415.76271553201,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Saco Bay Criterium,2008-08-23,MASTER 45,20,25,426.0460172172,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),59,71,366.43723809524,
Chris Hinds Memorial Criterium,2009-04-11,Masters 35,8,9,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,4,33,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,13,30,,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,5,50,304.95834,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,52,60,441.03666666667,
Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,1,39,307.65183333333,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,14,47,373.5659826424,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,19,45,390.1596625,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,7,36,245.52470001273,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,5,30,291.71061941613,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,65,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,26,63,379.63608870968,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,7,39,316.84916666667,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,13,58,323.16218115942,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,31,49,330.59882283698,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,43,53,371.20434057971,
New Britain Criterium,2009-07-12,Men 45                        ,11,36,332.08025,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,33,43,383.47450096899,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,19,43,358.35816702173,
Concord Criterium,2009-08-1,Master 45+                                        ,31,57,365.21625438596,
Gate City Cyclone,2009-08-8,M 35+                           ,46,53,341.14990264906,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,20,59,,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,4,41,295.08747619048,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,31,47,362.89805555556,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,33,46,348.57762745098,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,23,60,389.91384615385,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,54,96,342.69096906161,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,21,51,376.84056667444,
Portsmouth Criterium,2010-09-18,Men 3                                     ,55,75,347.36720521238,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,14,52,312.28739572091,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,20,38,313.53048403789,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,12,42,322.27645833333,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,21,26,410.69088848222,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,11,28,331.104,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,17,47,421.33018792729,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,28,61,344.39732951458,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Attleboro Criterium,2011-07-9,Master 45+                 ,25,49,381.80038944655,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,31,32,428.7571978492,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,27,32,420.47437031816,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,28,32,462.14965392154,
Concord Crit,2011-08-6,Master Men 45+                                    ,DNF,53,441.65421052632,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,8,31,326.7846537804,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,7,17,342.84725,
Wayne Elliot Memorial,2012-04-29,Masters 50+,4,16,348.41606095906,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,9,36,330.87978856472,
Exeter Criterium,2012-06-26,Master 40+                                        ,DNF,63,500.85679658275,
Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,21,24,436.21104545455,
Mystic Velo Criterium,2013-04-6,Cat3,24,34,384.05381666667,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,DNF,51,489.54604545455,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,DNF,35,503.44583333333,
