Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,25,28,574.05333333333,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,71,76,534.57418465578,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,37,46,532.54468569769,
City Park Crit,2015-05-30,Men SM 4,43,53,537.6217329966,
Ridge at 38 Criterium,2015-06-7,Men SM 4,49,65,541.99116129274,
Louisville Criterium,2016-04-2,Men SM 4,48,58,550.56141666667,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,50,73,476.26291971703,
CU Buff Time Trial,2016-04-9,SM 4,20,24,528.52557168224,
CU Buff Road Race,2016-04-10,Men SM 4,34,43,541.44368859649,
Buff Gold RR,2016-04-10,SM 4,34,43,529.42682265568,
Lafayette Criterium,2016-05-15,Men SM 4,29,35,540.11425,
Superior Morgul - TT,2016-05-20,Men SM 4,30,36,504.73159588046,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,46,61,530.15224982412,
Superior Morgul - RR,2016-05-22,Men SM 4,43,53,559.65119614407,
The Koppenberg,2016-05-28,Men SM 4,DNF,39,574.27070588235,
City Park Crit,2016-06-4,Men SM 4,40,49,486.59869791667,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,27,37,510.73547058824,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,32,48,507.56736363636,
Frostbite Time Trial,2017-03-4,SM 4-5,6,18,417.94614814815,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,31,63,452.77163952902,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,20,46,442.68149206349,
Oredigger Classic,2017-04-2,Men SM 4-5,18,46,473.56735251082,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,49,75,480.87637254902,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,54,68,524.21587409126,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,21,27,491.98200196496,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,24,47,453.35009210526,
The Koppenberg,2017-04-30,Men SM 4-5,13,33,440.21863055556,
OZ Road Race,2017-05-6,Men SM 4-5,28,60,456.70675892857,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,26,39,486.85631140351,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,8,25,415.73957183204,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,35,46,502.673,
City Park Criterium,2017-06-3,Men SM 4-5,37,60,481.72475,
Best on Hess Time Trial,2017-06-10,Men SM 4-5,7,16,433.22350669065,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,22,55,461.66976041667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 4-5,10,17,442.73281739689,
Guanella Pass Hill Climb,2017-06-18,SM 4-5,20,27,484.99498474117,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,20,43,464.37288095238,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,22,44,464.719,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,43,54,473.81785869565,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,32,54,468.41985386163,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 4-5,6,17,438.9396875,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 4-5,12,32,443.80394097222,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,DNF,69,548.76581212146,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,19,29,492.32415384615,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,DNF,41,593.74166666667,
The DFC Crit,2017-08-27,Men SM 4-5,15,20,524.11949275484,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 4-5,8,18,438.44405597971,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 4-5,11,17,493.754625,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 4-5,14,17,529.98,
FrostBite TT,2018-03-3,Men MM 40+ 3,16,21,476.13507433073,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,15,36,406.30982352941,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,12,36,363.30405686817,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,28,35,505.83889229123,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,16,54,477.71827954348,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,16,33,424.27948313792,
Koppenberg,2018-04-29,Men 40+ 3,38,54,455.55015865942,
The DFC Crit,2018-05-12,Men 40+ 3,20,28,460.37246153846,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,20,28,475.73547214164,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,21,33,503.06605563521,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,17,23,502.59188541667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,16,24,446.80256734476,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,DNF,45,501.75875925926,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,37,40,453.99212280702,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,DNF,51,533.34327272727,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,28,28,504.24769112643,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,17,28,440.68847221929,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,24,27,482.66937176793,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,DNF,66,510.8792816092,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,38,46,543.55519447973,
Modern Market Criterium,2019-05-5,Single Spd Men,4,10,,
Modern Market Criterium,2019-05-5,MM 40+ 3,22,44,459.04148484848,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 3,5,9,389.46,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,20,29,462.06772796935,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,14,18,500.6028125,
FrostBite Time Trial,2020-03-7,Men MM 40+ 3,14,19,455.60142648436,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,DNF,23,515.83542965368,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 3,4,6,438.0574375,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 3-4,12,16,447.45784895639,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,13,16,463.66468421344,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,13,16,462.53254739529,
