Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,7,24,458.34464002494,
The Chesapeake Criterium,2014-08-9,Cat 5,4,22,436.59852375711,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 5,6,22,466.03268207217,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,5,46,415.36099871828,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 5,3,21,430.27718629839,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,3,13,442.87322222222,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,3,15,421.88091389113,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 5 Men,4,13,448.20033792025,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,8,47,410.01472089593,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,1,16,373.995,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,1,33,377.12516666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,DNF,36,571.49638412006,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,DNF,32,595.78839021721,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,6,25,371.55829166667,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,11,58,405.40148717949,
Shamrock Criterium,2016-03-12,Men Cat 3/4,8,32,376.42954399038,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,5,11,419.01396359759,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,8,65,368.71077857143,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,4,36,363.47084871308,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,4,61,349.40672886385,
Ride Sally Ride,2016-06-4,Men Cat 4,7,82,359.010680096,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,2,32,358.67359375,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,2,10,362.76337615528,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,6,9,358.1005,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,9,49,359.85849206349,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,13,68,305.02093333333,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,11,22,373.87383333333,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,5,25,364.96386965812,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,12,25,401.06588381788,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,3,37,335.9475,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,15,25,423.28037037037,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,DNF,31,480.52874358974,
March Speedway Race,2017-03-18,Men  Cat3/4,5,23,359.57504768509,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,5,7,424.88466666667,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,23,57,412.85151785714,
Ride Sally Ride,2017-05-7,Men Cat 3,7,52,369.03428571429,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,30,76,356.57,
Southampton Motor Speedway,2017-06-11,Cat 123,6,11,421.714,
Southampton Motor Speedway,2017-06-11,Cat 3,8,14,413.9228,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,8,14,418.89013333333,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,6,11,421.714,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,26,58,438.17926728788,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,47,47,484.19045180242,
Snowball Crit,2018-02-25,Men Cat 1/2/3,DNF,27,536.64873456501,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,7,32,377.98041210775,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,DNF,27,471.18025925926,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,DNF,38,469.80675555556,
The Chesapeake Criterium,2018-08-11,Cat 3,19,27,479.87288461538,
