Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,48714,Jeremy,Bock,Dogfish Racing Team,,64883,279.62099005596,254.96691760765,
Men Cat 3  ,2,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,301.16830463397,258.75783397005,
Men Cat 3  ,3,55201,Shawn,Oneal,Momentum Racing,,57775,300,262.54875033244,
Men Cat 3  ,4,47090,Eric,Finks,Quantum Mesa Cycles,,289511,308.13369512226,266.33966669484,
Men Cat 3  ,5,37271,Ryan,Wachter,Dogfish Racing Team,,310585,298.71493398128,270.13058305723,
Men Cat 3  ,6,37296,Aaron,Koch,Dogfish Racing Team,,307897,300,273.92149941963,
Men Cat 3  ,7,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,346.18109235775,277.71241578202,
Men Cat 3  ,8,37368,Kyle,Cress,Off the Front Racing,,255040,300,281.50333214442,
Men Cat 3  ,9,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,334.6721409511,285.29424850681,
Men Cat 3  ,10,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,299.85,289.08516486921,
Men Cat 3  ,11,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,302.1310830496,292.8760812316,
Men Cat 3  ,12,55195,Jeremy,Hunn,Momentum Racing,,241633,300,296.666997594,
Men Cat 3  ,13,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,334.47030174522,300.45791395639,
Men Cat 3  ,14,37275,Timothy,Chumley,Washington University-St. Louis,,306769,307.94579824011,304.24883031879,
Men Cat 3  ,15,47065,Kyle,Skinner,Bicycle Shack Racing,,293746,307.0777810457,308.03974668118,
Men Cat 3  ,16,47067,Austin,Elser,,,162583,309.90384615385,311.83066304358,
Men Cat 3  ,17,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,232.99157760895,315.62157940597,
Men Cat 3  ,18,48717,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,320.34989031172,319.41249576837,
Men Cat 3  ,19,17036,Justin,Leopold,Celerity Cycling,,299868,316.10004041362,323.20341213076,
Men Cat 3  ,20,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing Team,,157339,337.78103976862,326.99432849316,
Men Cat 3  ,21,48716,Louis,Naes iv,,,268887,329.14447686839,330.78524485556,
Men Cat 3  ,22,24342,Theoren,Loo,ISCorp Cycling Team,,283731,374.07841666667,334.57616121795,
Men Cat 3  ,23,47062,Jarred,Young,,,260553,317.68269230769,338.36707758035,
Men Cat 3  ,24,55197,Kevin,Boehm,KCOI Boulevard,,109260,300,342.15799394274,
Men Cat 3  ,25,46831,Brandon,O'neal,Off the Front Racing,,225641,407.35457446788,345.94891030514,
Men Cat 3  ,26,48420,John,Tye,Bicycle Shack Racing,,308046,351.25,349.73982666753,
Men Cat 3  ,27,37370,Robert,Gould,,,231963,300,353.53074302993,
Men Cat 3  ,28,47030,Kenneth,Englert,Team Colavita/ Parisi Coffee,,297235,355.03256302521,357.32165939232,
Men Cat 4  ,1,47029,Jeff,Baker,Team Sho-Air KC,,344216,426.78346699257,360.33864898123,
Men Cat 4  ,2,48710,Andrew,Czarnecki,Off the Front Racing,,353698,445,365.33864898123,
Men Cat 4  ,3,37090,Kurt,Schauwecker,South Chicago Wheelmen,,292999,400,370.33864898123,
Men Cat 4  ,4,48684,Reid,Cranmer,Momentum Racing,,212090,466.49706525942,375.33864898123,
Men Cat 4  ,5,55188,Jory,Conor,,,308766,400,380.33864898123,
Men Cat 4  ,6,55187,Richard,Crandell,Proctor Cycling Team,,267359,400,385.33864898123,
Men Cat 4  ,7,47026,Connor,Brown,,,236923,370.12272998142,390.33864898123,
Men Cat 4  ,8,55189,Robert,Huesgen  iii,,,312802,400,395.33864898123,
Men Cat 4  ,9,48398,Addison,Fuller,Blue River Bicycle Club,,304039,390.03361344538,400.33864898123,
Men Cat 4  ,10,48138,Timothy,Place,Chamois Butt'r Cycling Team,,349528,415.20089285714,405.33864898123,
Men Cat 4  ,11,33153,Mark,Higgins,South Chicago Wheelmen,,347394,400,410.33864898123,
Men Cat 4  ,12,55446,John,Mcdaniel,,,23373,400,415.33864898123,
Men Cat 4  ,13,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,362.4981884058,420.33864898123,
Men Cat 4  ,14,48681,Thomas,Heidbrier,Rokkit Racing,,202093,467.49068827972,425.33864898123,
Men Cat 4  ,15,37316,Michael,Pratl,Off the Front Racing,,189552,400,430.33864898123,
Men Cat 4  ,16,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing,,331440,428.5725308642,435.33864898123,
Men Cat 4  ,17,49287,Tom,Galbraith,,,351684,364.99094202899,440.33864898123,
Men Cat 4  ,18,50241,Justin,Lebb,Iron Cycles,,270551,491.45685017513,445.33864898123,
Men Cat 4  ,19,37249,Jeff,Klaus,,,342720,400,450.33864898123,
Men Cat 4  ,20,48713,Riudivani,Cavataio,Michelob Ultra - Big Shark Racing,,291323,460,455.33864898123,
Men Cat 4/5  ,1,55149,Matthew,Migonis,Scheels Grey Dog,,316748,450,374.84743357488,
Men Cat 4/5  ,2,55436,Matt,Hagenhoff,Off the Front Racing,,377040,450,379.26817277636,
Men Cat 4/5  ,3,55155,Stefan,Adams,Rokkit Racing,,303834,450,383.68891197783,
Men Cat 4/5  ,4,48204,Joe,Petersen,Scheels Grey Dog,,354844,386.52619047619,388.10965117931,
Men Cat 4/5  ,5,48666,Brian,Graybill,Walt's Bike Shop,,324342,422.99094202899,392.53039038079,
Men Cat 4/5  ,6,45048,Mike,Byrum,The Ride,,352188,440.78906308603,396.95112958227,
Men Cat 4/5  ,7,55152,John,Moran,,,377412,450,401.37186878375,
Men Cat 4/5  ,8,46965,Gregory,Ruark,IN-A-TUB Cycling Team KC,,335696,470.61166277332,405.79260798522,
Men Cat 4/5  ,9,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,591423,383.5712291181,410.2133471867,
Men Cat 4/5  ,10,46961,Stuart,Smith,Santa Fe Trails Racing Team,,307771,459.87075972273,414.63408638818,
Men Cat 4/5  ,11,55177,Brent,Mccoy,Bicycle Shack Racing,,376783,450,419.05482558966,
Men Cat 4/5  ,12,55437,Mark,Hagenhoff,,,,450,423.47556479113,
Men Cat 4/5  ,13,55438,Stephen,Grogan,,,,450,427.89630399261,
Men Cat 4/5  ,14,36406,Greg,Campbell,Columbia Bike Club Race Team,,296952,398.85731811561,432.31704319409,
Men Cat 4/5  ,15,55150,Michael,Reisman,,,370521,450,436.73778239557,
Men Cat 4/5  ,16,55165,Brad,Beck,Bountiful Mazda Cycling Team,,356644,450,441.15852159704,
Men Cat 4/5  ,17,48694,Chuck,Sevick,,,366430,510.44764366673,445.57926079852,
Men Cat 4/5  ,18,55156,Joel,Frye,,,300414,450,450,
Men Cat 4/5  ,19,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,450,454.42073920148,
Men Cat 4/5  ,20,55159,Nathan,Johnson,Scheels Grey Dog,,351968,450,458.84147840296,
Men Cat 4/5  ,21,48682,Paul,Dabey,Momentum Racing,,355812,453.5146019536,463.26221760443,
Men Cat 4/5  ,22,55164,Cherith,Paisley,,,302784,450,467.68295680591,
Men Cat 4/5  ,23,47138,Robert,Englert,Team Colavita/ Parisi Coffee,,287476,455.5593487395,472.10369600739,
Men Cat 4/5  ,24,55157,Brian,Kincaid,,,273575,450,476.52443520887,
Men Cat 4/5  ,25,55440,Dennis,Baumstark,,,,450,480.94517441034,
Men Cat 4/5  ,26,48731,Judah,Bennett,Columbia Bike Club Race Team,,305276,450,485.36591361182,
Men Cat 4/5  ,27,55162,Jared,Lebaube,,,,450,489.7866528133,
Men Cat 4/5  ,28,55170,Mike,Dunaway,,,383048,450,494.20739201478,
Men Cat 4/5  ,29,55441,Joseph,Kruger,,,316248,450,498.62813121625,
Men Cat 4/5  ,30,48728,Austin,Gomes,Shama Cycles,,347112,450,503.04887041773,
Men Cat 4/5  ,31,50474,Connor,Estes,Black Oak Racing,,258027,541.24621212121,507.46960961921,
Men Cat 4/5  ,32,55173,Joshua,Lebaube,,,,450,511.89034882069,
Men Cat 4/5  ,33,55442,Todd,Scott,,,372195,450,516.31108802217,
Men Cat 4/5  ,34,55443,Vincente,Pusateri,,,,450,520.73182722364,
Men Cat 4/5  ,35,55444,Billy,Fulton,,,287088,450,525.15256642512,
Men Masters 40+  ,1,50452,Brian,Bradley,Mercy Kuat,,4563,233.85544301943,248.38036302652,
Men Masters 40+  ,2,37335,T,David cummings,Gateway Cycling Club,,173579,312.81006246726,261.06699481675,
Men Masters 40+  ,3,37291,Trent,Donat,Michelob Ultra - Big Shark Racing Team,,245308,291.87049399007,273.75362660697,
Men Masters 40+  ,4,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,283.90492885823,286.4402583972,
Men Masters 40+  ,5,29013,Rob,Landes,Korte Hammer Down Racing,,89948,300.86115253943,299.12689018742,
Men Masters 40+  ,6,49447,Gil,Summy,Oklahoma City Velo Club,,189403,366.1011576641,311.81352197765,
Men Masters 40+  ,7,37333,Francisco,Bugarin,Quantum Mesa Cycles,,58377,350,324.50015376788,
Men Masters 40+  ,8,55147,John,Balmer,Century Road Club Of America,,2443,350,337.1867855581,
Men Masters 40+  ,9,50432,Jeremy,Pych,Mercy Kuat,,258476,310.81698148804,349.87341734833,
Men Masters 40+  ,10,48421,Greg,Pollard,Chamois Butt'r Cycling Team,,304942,342.65625,362.56004913855,
Men Masters 50+  ,1,51586,Scott,Sifferman,Ozark Cycling Club,,210464,350,294.65495975506,
Men Masters 50+  ,2,44930,Steven,Auchterlonie,Snapple Cycling Team,,260270,375.44994324531,305.72396780405,
Men Masters 50+  ,3,48652,David,Keire,Velo Force,,54877,389.59880842974,316.79297585304,
Men Masters 50+  ,4,50431,Jim,Rank,Bicycle Shack Racing,,222978,296.38311441681,327.86198390202,
Men Masters 50+  ,5,37211,Bernd,Faust,Dogfish Racing Team,,243823,314.50873824314,338.93099195101,
Men Masters 50+  ,6,48668,Mark,Jones,,,234937,391.67802605576,350,
Men Masters 50+  ,7,37179,Frank,Brummer,Team Mack Racing,,160252,345.71599667534,361.06900804899,
Men Masters 50+  ,8,36731,Daniel,Hill,Proctor Cycling Team,,47756,412.66778442753,372.13801609798,
Men Masters 50+  ,9,37208,Gary,Dyer,Michelob Ultra - Big Shark Racing Team,,50908,341.48883467938,383.20702414696,
Men Masters 50+  ,10,10706,Greg,Bennett,Columbia Bike Club Race Team,,335998,324.65641140034,394.27603219595,
Men Masters 50+  ,11,55449,Joseph,Black,St Louis Cycling Club,,55134,350,405.34504024494,
Men Pro 1/2  ,1,29050,Jonathan,Jacob,Bissell-ABG-NUVO,,226733,165.86671257324,138.50656856242,
Men Pro 1/2  ,2,24284,Joseph,Schmalz,Elbowz Racing,,197714,154.1,140.88752094337,
Men Pro 1/2  ,3,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,168.88,143.26847332432,
Men Pro 1/2  ,4,30888,Tom,Burke,Lathrup Industries/Giant Bicycles,,179205,150,145.64942570528,
Men Pro 1/2  ,5,48732,Daniel,Damotte,Michelob Ultra - Big Shark Racing Team,,249079,184.073778751,148.03037808623,
Men Pro 1/2  ,6,37223,Justin,Maciekowicz,Dogfish Racing Team,,199884,157.21559852651,150.41133046718,
Men Pro 1/2  ,7,48734,Zach,Reed,Dogfish Racing Team,,29400,217.3899323689,152.79228284813,
Men Pro 1/2  ,8,24320,Jonathon,Schilling,Slipstream-Craddock Junior Development,,255838,246.16835595777,155.17323522909,
Men Pro 1/2  ,9,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,244.29,157.55418761004,
Men Pro 1/2  ,10,22803,Chris,Winn,Team Rio Grande,,292547,155.65666783823,159.93513999099,
Men Pro 1/2  ,11,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,150,162.31609237194,
Men Pro 1/2  ,12,37224,James,Vandeven,Dogfish Racing Team,,128064,163.52490942911,164.6970447529,
Men Pro 1/2  ,13,50454,Andrew,Coe,Mercy Kuat,,244716,233.85544301943,167.07799713385,
Men Pro 1/2  ,14,44472,Austin,Vinton,Mercy  Cycling Team,,311693,166.33200824318,169.4589495148,
Men Pro 1/2  ,15,48733,Cameron,Rex,,,243878,192.75559693282,171.83990189575,
Men Pro 1/2  ,16,49480,Shadd,Smith,Mercy  Cycling Team,,138402,216.82945622688,174.2208542767,
Men Pro 1/2  ,17,37226,Kent,Woermann,Quantum Mesa Cycles,,278173,200.48824606713,176.60180665766,
Men Pro 1/2  ,18,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,250.27908198797,178.98275903861,
Men Pro 1/2  ,19,49479,Nicholas,Coil,Mercy Cycling Team,,195267,193.49612289355,181.36371141956,
Men Pro 1/2  ,20,55178,Brian,Eppen,Iowa City Cycling Club,,121702,150,183.74466380051,
Men Pro 1/2  ,21,27105,Jeffrey,Schroetlin,Dogfish Racing Team,,66615,150,186.12561618147,
Men Pro 1/2  ,22,37475,Chad,Bishop,American Equity Racng Team,,223776,150,188.50656856242,
Men Pro 1/2  ,23,41307,Cody,Nees,The Cannonball-Hub Racing Team,,250923,203.17822782313,190.88752094337,
Men Pro 1/2  ,24,37231,John,Straub,Hub Bicycle Company,,259691,232.25559693282,193.26847332432,
Men Pro 1/2  ,25,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,210.3554099492,195.64942570528,
Men Pro 1/2  ,26,32583,Matias,Perret,Iowa City Cycling Club,,292569,150,198.03037808623,
Men Pro 1/2  ,27,55180,Bryan,Moritz,Bikes To You / World of Bikes,,207796,150,200.41133046718,
Men Pro 1/2  ,28,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,151.74876151684,202.79228284813,
Men Pro 1/2  ,29,55448,Ian,Silousy,,,,150,205.17323522909,
Men Pro 1/2  ,30,37225,Maurice,Hessel,Metro East Cycling,,73039,229.71272565444,207.55418761004,
Men Pro 1/2  ,31,48216,Jared,Osterloh,Thrive Cycling Team,,259044,262.77908198797,209.93513999099,
Men Pro 1/2  ,32,55181,Daniel,Galles,Mercy-Specialized,,199202,150,212.31609237194,
Men Pro 1/2  ,33,55184,Eric,Haynes,Boston Mountain Cyclists,,292442,150,214.6970447529,
Men Pro 1/2  ,34,44479,Adam,Mills,Mercy  Cycling Team,,102467,191.44501480491,217.07799713385,
Men Pro 1/2  ,35,32609,Kevin,Tempel,Bikes To You / World of Bikes,,246693,233.65862275916,219.4589495148,
Men Pro 1/2  ,36,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark Racing,,232361,217.66468784191,221.83990189575,
Men Pro 1/2  ,37,48739,Alex,Grman,,,261865,247.89196056918,224.2208542767,
Men Pro 1/2  ,38,55185,Lawrence,Simonson,Walt's Bike Shop,,194932,150,226.60180665766,
Men Pro 1/2  ,39,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,182.77147375389,228.98275903861,
Men Pro 1/2  ,40,36489,Brian,West,World of Bikes,,338982,484.01470750895,231.36371141956,
Men Pro 1/2  ,41,37297,Brett,Bohanan,Dogfish Racing Team,,306850,215.77626352456,233.74466380051,
Men Pro 1/2  ,42,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,150,236.12561618147,
WoMen  ,1,51592,Lora,Dehner,Cyclewerx,,354268,418.29150610643,391.47820407193,
WoMen  ,2,55202,Kim,Eppen,Iowa City Cycling Club,,217761,450,395.65833235251,
WoMen  ,3,48131,Shawn,Morelli,Santa Fe Trails Racing Team,,304072,542.54166666667,399.83846063309,
WoMen  ,4,46988,Erica,Haas,Santa Fe Trails Racing Team,,285940,484.3703610685,404.01858891366,
WoMen  ,5,37233,Kelly,Skinner,Bike America Racing,,309087,447.31741800892,408.19871719424,
WoMen  ,6,147750,Scotti,Lechuga,LeBorne Development,,301155,405.6191532425,412.37884547481,
WoMen  ,7,48699,Molly,Vetter-smith,,,210545,461.65362612982,416.55897375539,
WoMen  ,8,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,,189404,416.25,420.73910203597,
WoMen  ,9,48697,Emilie,Flanigan,Midwest Cycling Community STL,,214541,388.02385713692,424.91923031654,
WoMen  ,10,55203,Robin,Williams,Mercy-Specialized,,240092,450,429.09935859712,
WoMen  ,11,55206,Cassandra,Kessler,Mercy-Specialized,,219269,450,433.2794868777,
WoMen  ,12,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,450,437.45961515827,
WoMen  ,13,19276,Catherine,Walberg,Tulsa Wheelmen,,36933,460.83333333333,441.63974343885,
WoMen  ,14,37175,Tara,Flaig,Michelob Ultra - Big Shark Racing,,307112,510.23527484267,445.81987171942,
WoMen  ,15,55208,Patricia,Clark,Walt's Bike Shop,,360287,450,450,
WoMen  ,16,29107,Carol,Flinchbaugh,Midwest Cycling Community KC,,272625,484.45398133943,454.18012828058,
WoMen  ,17,27190,Jamie,Valencheck,Midwest Cycling Community STL,,268406,450,458.36025656115,
WoMen  ,18,30829,Ellie,Burke,Team Kenda presented by Geargrinder,,342636,450,462.54038484173,
WoMen  ,19,48422,Renae,Weaver,Women's Free State Racing,,275450,418.66666666667,466.7205131223,
WoMen  ,20,37329,Teresa,Sedlacek,Michelob Ultra - Big Shark Racing,,268408,535.15081987847,470.90064140288,
WoMen  ,21,49417,Martha,Royall,Team Undiscovered,,290532,450,475.08076968346,
WoMen  ,22,48660,Jennifer,Schook,,,344102,496.09371790123,479.26089796403,
WoMen  ,23,48663,Caroline,Clay,Michelob Ultra - Big Shark Racing Team,,281148,607.30341350309,483.44102624461,
WoMen  ,24,55212,Becky,Lynn,,,378151,450,487.62115452519,
WoMen  ,25,55209,Christa,Gray,The Charley's Angels,,338964,450,491.80128280576,
WoMen  ,26,55447,Erin,O'connor,,,230324,450,495.98141108634,
WoMen  ,27,47088,Venasa,Ray,Bike America Racing,,320176,529.375,500.16153936691,
WoMen  ,28,28546,Kelly,Higgins,Bay101 Racing,,223520,299.67026189976,504.34166764749,
