Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 17-18,1,124867,Trevor,August,Park Ave Bike,42:27,388145,,,
Men Juniors 17-18,2,124865,Brock,Alexander,towpath,s.t.,486398,,,
Men Juniors 17-18,3,149424,Paul,Sims,EFPR Group - TREK,2:05,517190,,,
Men Juniors 17-18,4,156624,Kyle,Beiter,,-2 laps,,,,
Men Juniors 17-18,5,137412,William,Bibic,Midweek CC,-3 laps,,,,
Men Prt 1 Pro/Cat,1,2527,Curtis,White,Rally Cycling*,1:41:53,234696,297.82,241.71166666667,
Men Prt 1 Pro/Cat,2,75882,Phillip,Short,Nine Lives Carbon Repair,s.t.,389699,261.25,246.05817224002,
Men Prt 1 Pro/Cat,3,104768,Jeffery,Schiller,To Wheels Epic Sports Performance,s.t.,482082,100,250.40467781338,
Men Prt 1 Pro/Cat,4,9460,Anton,Varabei,TORONTO HUSTLE,s.t.,356904,302.01,254.75118338674,
Men Prt 1 Pro/Cat,5,9915,Brendan,Rhim,Holowesko | Citadel p/b Hincapie Sportswear*,5,282640,294.03,259.0976889601,
Men Prt 1 Pro/Cat,6,3285,Rafael,Meran,CRCA/Dave Jordan Racing,7,380705,288.44,263.44419453346,
Men Prt 1 Pro/Cat,7,4352,Thomas,Soladay,Rally Cycling*,11,220775,279.17,267.79070010681,
Men Prt 1 Pro/Cat,8,167871,Noah,Simms,Toronto Hustle,25,525517,315.29,272.13720568017,
Men Prt 1 Pro/Cat,9,113760,Trevor,O'donnell,TORONTOHUSTLE,1:37,470625,298.28,276.48371125353,
Men Prt 1 Pro/Cat,10,34844,Spencer,Petrov,CCB Velotooler*,s.t.,301051,293.84,280.83021682689,
Men Prt 1 Pro/Cat,11,69413,Eric,Johnston,Ascent Cycling,s.t.,,344.55433540488,285.17672240025,
Men Prt 1 Pro/Cat,12,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:38,307825,277.87,289.5232279736,
Men Prt 1 Pro/Cat,13,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,348.35,293.86973354696,
Men Prt 1 Pro/Cat,14,156625,Keith,Brouillette,Ascent Cycling,s.t.,,100,298.21623912032,
Men Prt 1 Pro/Cat,15,8676,David,Guttenplan,Support Clean Sport / SeaSucker,s.t.,177906,291.38,302.56274469368,
Men Prt 1 Pro/Cat,16,54972,Cory,Kuhns,Team Towpath powered by Rochest,s.t.,376524,403.71,306.90925026703,
Men Prt 1 Pro/Cat,17,76445,Brice,Brookshire,Texas Roadhouse Cycling,s.t.,401755,290.2,311.25575584039,
Men Prt 1 Pro/Cat,18,33027,Matt,Brophy,Nalgene / Borah Teamwear Cyclin,s.t.,319542,339.67,315.60226141375,
Men Prt 1 Pro/Cat,19,52219,Simon,Fothergill,Ascent Cycling,s.t.,,325.57,319.94876698711,
Men Prt 1 Pro/Cat,20,77524,Andrew,House,Two Wheels Epic Sports Performa,s.t.,,280.73,324.29527256047,
Men Prt 1 Pro/Cat,21,37733,Patrick,Collins,CCB Velotooler,s.t.,394991,323.9,328.64177813382,
Men Prt 1 Pro/Cat,22,65087,Jonah,Meadvancort,CCB Velotooler,s.t.,358808,329.92,332.98828370718,
Men Prt 1 Pro/Cat,23,95475,Sean,Meyer,Nalgene / Borah Teamwear Cyclin,s.t.,424110,334.99,337.33478928054,
Men Prt 1 Pro/Cat,24,125488,Mark,Brouwer,Ascent Cycling,s.t.,,311.80850053407,341.6812948539,
Men Prt 1 Pro/Cat,25,138608,Adam,Lefebvre,NCCH Elite p/b MGCC,s.t.,511878,332.61,346.02780042725,
Men Prt 1 Pro/Cat,26,156037,Mike,Little,Ascent Cycling,s.t.,491724,330.23461702809,350.37430600061,
Men Prt 1 Pro/Cat,27,27413,Dylan,Pudiak,Nalgene / Borah Teamwear,s.t.,317924,365.26,354.72081157397,
Men Prt 1 Pro/Cat,28,52611,Yuri,Hrycaj,TORONTO HUSTLE,s.t.,,278.06413888889,359.06731714733,
Men Prt 1 Pro/Cat,29,13496,Michael,Jones,Nalgene / Borah Teamwear Cyclin,s.t.,18224,354.02732207262,363.41382272069,
Men Prt 1 Pro/Cat,30,137347,Derek,Oosterveen,Ascent Cycling,1:47,,340.06688155717,367.76032829404,
Men Prt 1 Pro/Cat,DNF,33028,Andy,Lytwynec,Full Moon Vista,,271211,371.91613490071,376.45333944076,
Men Prt 1 Pro/Cat,DNF,32115,Ted,Horwitz,Monster Media Racing p/b Butche,,192750,391.68,376.45333944076,
Men Prt 1 Pro/Cat,DNF,5167,John,Hunter,Nalgene / Borah Teamwear Cyclin,,224432,388.14,376.45333944076,
Men Prt 1 Pro/Cat,DNF,66992,Alec,Hoover,Team ERRACE,,387921,363.96,376.45333944076,
Men Prt 1 Pro/Cat,DNF,8528,Thomas,Barnett,Team ERRACE,,247838,353.19,376.45333944076,
Men Prt 1 Pro/Cat,DNF,119221,Brad,Bradford,TORONTO HUSTLE,,,322.85,376.45333944076,
Men Prt 1 Pro/Cat,DNF,21548,John,Holden,Nalgene / Borah Teamwear Cyclin,,316474,349.8,376.45333944076,
Men U23,1,137221,Dylan,Bibic,Midweek CC,42:26,,365.38,378.432,
Men U23,2,130577,Fisher,Curran,Monster Media Racing,1:02,499673,427.6,394.82133333333,
Men U23,3,96955,Zachary,Shine,Once Again Nut Butter Multi-Spo,-1 Lap,427752,468.46,411.21066666667,
Men U23,4,156622,Troy,Baums,,-1 Lap,,250,427.6,
Men U23,5,108746,Anthony,Depinto,Monster Media p/b ButcherBox,-1 Lap,466928,582.92,443.98933333333,
Men U23,6,156623,Ben,Holzworth,,-1 Lap,,250,460.37866666667,
Men U23,7,124445,Nikolas,Di domenico,Team Full Moon Vista,-1 Lap,437355,447.4264,476.768,
Women Prt 1 Pro/Cat 1/2,1,150336,Rebecca,Wiasak,Fearless Femme Racing,59:57,535723,293.44,249.08683333333,
Women Prt 1 Pro/Cat 1/2,2,8572,Erica,Allar,Rally Cycling*,s.t.,174914,295.81,257.73075757576,
Women Prt 1 Pro/Cat 1/2,3,24216,Skylar,Schneider,ISCorp Powered By Progress Software*,s.t.,300089,280.42,266.37468181818,
Women Prt 1 Pro/Cat 1/2,4,5134,Samantha,Schneider,ISCorp Powered By Progress Software*,s.t.,170980,320.61,275.01860606061,
Women Prt 1 Pro/Cat 1/2,5,124640,Josie,Talbot,ISCorp Powered By Progress Software*,s.t.,484160,289.88,283.66253030303,
Women Prt 1 Pro/Cat 1/2,6,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,s.t.,432214,358.01,292.30645454545,
Women Prt 1 Pro/Cat 1/2,7,50552,Kyrstin,Bluhm,Fearless Femme Racing,s.t.,271181,344.17,300.95037878788,
Women Prt 1 Pro/Cat 1/2,8,5996,Laura,Van gilder,Mellow Mushroom,s.t.,36345,336.8,309.5943030303,
Women Prt 1 Pro/Cat 1/2,9,130078,Rachel,Langdon,ISCorp Powered By Progress Software*,s.t.,457092,330.83,318.23822727273,
Women Prt 1 Pro/Cat 1/2,10,9944,Tiffany,Pezzulo,LA Sweat*,s.t.,89443,371.05,326.88215151515,
Women Prt 1 Pro/Cat 1/2,11,125478,Carrie,Cartmill,Rise Racing,s.t.,473503,340.57,335.52607575758,
Women Prt 1 Pro/Cat 1/2,12,125484,Emily,Flynn,The Cyclery-4iiii,s.t.,,414.14,344.17,
Women Prt 1 Pro/Cat 1/2,13,66920,Paige,Shumskas,Fearless Femme Racing,s.t.,384168,393.73,352.81392424242,
Women Prt 1 Pro/Cat 1/2,14,32672,Christa,Ghent,LA Sweat,s.t.,327486,393.97,361.45784848485,
Women Prt 1 Pro/Cat 1/2,15,155276,Madison,Kelly,Papa John's racing p/b TREK,s.t.,460027,337.58,370.10177272727,
Women Prt 1 Pro/Cat 1/2,16,80601,Monica,Volk,Rally Cycling*,s.t.,397217,394.27,378.7456969697,
Women Prt 1 Pro/Cat 1/2,17,125205,Kat,Sweatt,Mellow Mushroom,s.t.,487207,393.81,387.38962121212,
Women Prt 1 Pro/Cat 1/2,18,94750,Ashley,Barson,Rise Racing,s.t.,,321.11194117647,396.03354545455,
Women Prt 1 Pro/Cat 1/2,19,98719,Katherine,Maine,Rally Cycling*,s.t.,502931,364.1,404.67746969697,
Women Prt 1 Pro/Cat 1/2,20,24671,Kate,Kirkpatrick,Mellow Mushroom,s.t.,313982,385.06,413.32139393939,
Women Prt 1 Pro/Cat 1/2,21,135192,Lucy,Bechtel,Fearless Femme Racing,23,,430.05,421.96531818182,
Women Prt 1 Pro/Cat 1/2,22,90467,Kimberly,Lucie,LA Sweat,29,394701,340.81,430.60924242424,
Women Prt 1 Pro/Cat 1/2,23,10721,Anna,Christiansen,LA Sweat,1:40,353750,392.35,439.25316666667,
Women Prt 1 Pro/Cat 1/2,DNF,153307,Kristen,Kit,TO WHEELS EPIC SPORTS PERFORMAN,,535987,372.66125,456.54101515152,
Women Prt 1 Pro/Cat 1/2,DNF,43529,Amy,Mausser,Giant Toronto/ Liv pb PowerWatt,,374542,455.98926968379,456.54101515152,
Women Prt 1 Pro/Cat 1/2,DNF,156626,Joyce,Spruyt,Rise Racing,,,350,456.54101515152,
Women Prt 1 Pro/Cat 1/2,DNF,138436,Nina,Wollaston,ISCorp Powered By Progress Software*,,,350,456.54101515152,
