Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,88,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,84,102,,
Rocky Mountain Roubaix,2012-04-7,Men Master A ,3,12,318.5,
Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 40-49,1,13,297.5,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,5,12,334.61356071694,
Whitworth Criterium,2012-06-30,Men Cat 1/2 Senior ,5,5,,
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,3,13,324.79193747423,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,14,15,289.01152648607,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,1,21,290.6405,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,22,25,404.79772727273,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,16,22,352.70164583333,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,31,35,370.31384338266,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,6,7,335.82513793035,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,1,14,282.10910100635,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,9,13,351.88581192594,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,13,21,398.20979243734,
River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,7,9,418.711,
River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,8,9,412.0765,
Campus Criterium,2014-06-22,Men Cat 1/2 Senior ,DNF,8,367.93932477038,
Campus Criterium,2014-06-22,Men Master 40+,2,4,,
Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,1,12,305.87821308017,
Radiant Lake Crit,2015-06-23,Cat 1/2/3,4,16,332.87749881697,
Tour of Montana ,2015-07-18,Men Cat Pro/1/2,DNF,14,339.31145783998,
RIVER BEND CRIT,2015-07-19,Men Master 40+ Open,3,10,357.47718524981,
Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,DNF,16,442.0576,
