First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Snyder,THF Realty Gateway Cup,2013-09-1,Men Cat 3,45,72,399.48271505376,
Brian,Snyder,THF Realty Gateway Cup,2013-08-31,Men Cat 3,32,78,343.95600854701,
Brian,Snyder,Missouri State Championship Criterium,2013-08-11,Men Cat 3,20,21,443.70142592593,
Matt,Kaili,Tallgrass Classic - Crit,2013-05-5,Men Cat 5,4,8,469.21,
Matt,Kaili,Tallgrass Classic - RR,2013-05-4,Men Cat 5,9,14,476.76388956793,
Noah,Hutcher,Spring Fling Crit Series,2013-02-23,Men Cat3/4,20,27,432.63923076923,
Noah,Hutcher,Spring Fling Crit Series,2013-02-23,Men Cat/4/5,9,29,414.56333908948,
Noah,Hutcher,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,19,48,398.96871894902,
Noah,Hutcher,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,35,47,454.44707971014,
Noah,Hutcher,Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,11,33,391.96752302165,
Noah,Hutcher,Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,9,24,378.12027777778,
Noah,Hutcher,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,28,78,391.36470664285,
Noah,Hutcher,Tour of Lawrence - RR,2012-06-30,Men Cat/4/5  ,18,39,450,
Brian,Snyder,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,71,82,317.96362124283,
Brian,Snyder,Tour de Grove,2012-05-12,Men Cat 2/3  ,81,108,303.42864568816,
Richard,Shurtz,Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,14,20,261.03587621325,
