Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,213780,David,Speaks,,0:30:04,604073,,,
Men  Junior 13-14,1,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pro Bike,0:27:46,566930,,,
Men  Junior 13-14,2,170161,Aaron,Freemantle,,0:29:36,ONE DAY,,,
Men  Junior 15-16,1,230451,Max,Haney,,0:28:09,ONE DAY,,,
Men  Junior 15-16,2,186845,Gavin,Simoneau,,0:29:14,608400,,,
Men  Junior 17-18,1,193112,Maxwell,Abner,Red Barn Racing,0:27:39,586998,,,
Men  Junior 9-10,1,230452,Nathan,Giehl,,0:30:58,602570,,,
Men  Masters 35-44,1,1416,Alejandro,Guzman,CRCA/Foundation-CCB,0:45:26,238008,300,255,
Men  Masters 35-44,2,72232,Constantin,Schreiber,CRCA / Team VESELKA,0:45:26,391278,300,264,
Men  Masters 35-44,3,78828,Philip,Maynard,CNYC/NYCM Insurance,0:45:27,397958,300,273,
Men  Masters 35-44,4,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,0:45:52,564006,300,282,
Men  Masters 35-44,5,54972,Cory,Kuhns,Towpath Road Racing p/b Green Mountain Energy,0:46:35,376524,300,291,
Men  Masters 35-44,6,22245,Hugh,Wallace,craftwork builders,0:46:37,122059,300,300,
Men  Masters 35-44,7,129200,Masaharu,Ito,CRCA / Team VESELKA,0:46:53,498106,300,309,
Men  Masters 35-44,8,178227,Dan,Esler,DreamBikes,-1 Lap,571582,300,318,
Men  Masters 35-44,9,77608,Adam,Kellerson,Garrett's Brewing / Main Street Bikes,-1 Lap,359639,300,327,
Men  Masters 35-44,10,144645,Justin,Frontuto,STICKBOY COFFEE / FAST EDDIE'S CYCLES,-2 Laps,470937,300,336,
Men  Masters 35-44,11,186840,Chris,Simoneau,Garrett's Brewing / Main Street Bikes,-2 Laps,608398,300,345,
Men  Masters 35-44,DNF,69507,Jonathan,Siuta,Shickluna Bikes/Catalyst Fitness,DNF,379553,300,363,
Men  Masters 35-44,DNF,31688,Brad,Helmetsie,Beer Tree Cycling Team,DNF,318134,300,363,
Men  Masters 45-54,1,6034,Craig,Polston,Kanberra p/b Five & 20,0:45:27,233887,400,340,
Men  Masters 45-54,2,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,0:46:36,340222,400,350,
Men  Masters 45-54,3,102845,Jon,Yu,Triangle racing,0:46:37,53674,400,360,
Men  Masters 45-54,4,76943,Martin,Coffey,Ide Racing formerly Western New York Bike Racing,0:46:39,392074,400,370,
Men  Masters 45-54,5,7307,Eric,Gregoire,US Military Endurance Sports / Syracuse Bicycle,0:46:41,243398,400,380,
Men  Masters 45-54,6,152339,John,Embow,Buffalo Bicycling Club,-1 Lap,534047,400,390,
Men  Masters 45-54,7,76457,Scott,Hannan,Garrett's Brewing / Main Street Bikes,-1 Lap,63754,400,400,
Men  Masters 45-54,8,52185,Abraham,Stroock,Chris Cookies,-1 Lap,34457,400,410,
Men  Masters 45-54,9,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,-1 Lap,251419,400,420,
Men  Masters 45-54,10,31685,Eric,Giehl,Pete's Wheels Cycling Team,-2 Laps,286375,400,430,
Men  Masters 45-54,11,6130,David,Hansen,Garretts Brewing/ Main Street Cycles,-2 Laps,284362,400,440,
Men  Masters 45-54,12,7320,Bryan,Blake,Team 2 Cycling,-2 Laps,214701,400,450,
Men  Masters 45-54,DNF,32356,John,Compton,Garrett's Brewing / Main Street Bikes,DNF,7509,400,470,
Men  Masters 45-54,DNF,23789,Raymond,Willard,Garrett's Brewing / Main Street Bikes,DNF,308807,400,470,
Men  Masters 45-54,DNF,52203,Matthew,Delisa,Garrett's Brewing / Main Street Bikes,DNF,82019,400,470,
Men  Masters 55-64,1,81612,Gregory,Cherr,Buffalo Bicycling Club,0:46:41,360368,500,450,
Men  Masters 55-64,2,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,-1 Lap,35645,500,466.66666666667,
Men  Masters 55-64,3,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,-1 Lap,383503,500,483.33333333333,
Men  Masters 55-64,4,7434,Bob,Canino,Nalgene Cycling p/b Northglow Photography,-1 Lap,242655,500,500,
Men  Masters 55-64,5,7452,Gregory,Low,BonkWerx,-1 Lap,95725,500,516.66666666667,
Men  Masters 55-64,6,102088,Rory,Heinlein,Once Again Nut Butter Race Team,-2 Laps,467048,500,533.33333333333,
Men  Masters 55-64,7,178228,James,Stockmaster,Twin Line Velo,-2 Laps,551587,500,550,
Men 3/4,1,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,0:47:40,313426,300,255,
Men 3/4,2,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away,0:47:40,524127,300,262.5,
Men 3/4,3,140194,Torin,Laliberte,Sunapee/Buchika's/Canary Systems,0:49:40,428501,300,270,
Men 3/4,4,137776,Robert,Leipler,Projekt,0:49:40,508289,300,277.5,
Men 3/4,5,141242,Shawn,Alexander,Clarkson university cycling,0:49:40,540938,300,285,
Men 3/4,6,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,0:49:42,536668,300,292.5,
Men 3/4,7,229285,Takuma,Habu,University of Chicago,0:49:42,616044,300,300,
Men 3/4,8,21627,Jeff,Lubkowski,TruePath Racing,-1 Lap,305954,300,307.5,
Men 3/4,9,5038,David,Garguilo,CRCA/Foundation-CCB,-1 Lap,291492,300,315,
Men 3/4,10,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,-1 Lap,340222,300,322.5,
Men 3/4,11,20691,Nate,Foster,Team 545,-2 Laps,303738,300,330,
Men 3/4,12,28842,Jon,Murray,Beer Tree Cycling,-3 Laps,335082,300,337.5,
Men 3/4,DNF,35143,Gregg,Griffo,Minuteman|Empire Automation PB Tom's Pro Bike,DNF,249028,300,352.5,
Men 3/4,DNF,191579,Eric,Rickman,,DNF,601384,300,352.5,
Men 3/4,DNF,7307,Eric,Gregoire,US Military Endurance Sports / Syracuse Bicycle,DNF,243398,300,352.5,
Men 4/5,1,191579,Eric,Rickman,,0:27:25,601384,450,382.5,
Men 4/5,2,229285,Takuma,Habu,University of Chicago,0:27:26,616044,450,386.47058823529,
Men 4/5,3,5038,David,Garguilo,CRCA/Foundation-CCB,0:27:29,291492,450,390.44117647059,
Men 4/5,4,193112,Maxwell,Abner,Red Barn Racing,0:27:30,586998,450,394.41176470588,
Men 4/5,5,160159,Gabriel,Schuster,CRCA/KruisCX,0:27:31,542816,450,398.38235294118,
Men 4/5,6,226405,Michael,Brosterman,Eat DIRT,0:27:31,ONE DAY,450,402.35294117647,
Men 4/5,7,35143,Gregg,Griffo,Minuteman|Empire Automation PB Tom's Pro Bike,0:27:33,249028,450,406.32352941176,
Men 4/5,8,152339,John,Embow,Buffalo Bicycling Club,0:27:34,534047,450,410.29411764706,
Men 4/5,9,172877,Brendan,Mangino,Old Goat Gear Exchange/Oak and Crow Coffee,0:27:35,542461,450,414.26470588235,
Men 4/5,10,144645,Justin,Frontuto,STICKBOY COFFEE / FAST EDDIE'S CYCLES,0:27:54,470937,450,418.23529411765,
Men 4/5,11,115019,John,Deiure,Pete's Wheels Cycling Team,0:27:58,457343,450,422.20588235294,
Men 4/5,12,186840,Chris,Simoneau,Garrett's Brewing / Main Street Bikes,0:28:02,608398,450,426.17647058824,
Men 4/5,13,178227,Dan,Esler,DreamBikes,0:28:07,571582,450,430.14705882353,
Men 4/5,14,151782,Reilly,Keenen,BonkWerx,0:28:59,530033,450,434.11764705882,
Men 4/5,15,168843,Karl,Granroth,Finger Lakes Cycling Club,0:28:59,261157,450,438.08823529412,
Men 4/5,16,132517,Jake,Meyer,LRC OnWatch,0:29:12,ONE DAY,450,442.05882352941,
Men 4/5,17,230441,Zachary,Olsen,,0:29:33,ONE DAY,450,446.02941176471,
Men 4/5,18,20691,Nate,Foster,Team 545,0:29:39,303738,450,450,
Men 4/5,19,230442,Drew,Devoogd,Uno Modo Scalare,0:30:04,ONE DAY,450,453.97058823529,
Men 4/5,20,227308,Bruce,Potter,,0:30:22,316304,450,457.94117647059,
Men 4/5,21,83662,Paul,Freemantle,,-1 Lap,ONE DAY,450,461.91176470588,
Men 4/5,22,230052,Steve,Bremner,,-1 Lap,ONE DAY,450,465.88235294118,
Men 4/5,23,160007,Jimmie,Young,Carbonics,-1 Lap,ONE DAY,450,469.85294117647,
Men 4/5,24,20636,Keith,Maynard,,0:28:59,ONE DAY,450,473.82352941176,
Men 4/5,25,132768,Matt,Halfrey,R-Cubed,-1 Lap,503274,450,477.79411764706,
Men 4/5,26,166987,Michael,Ullberg,Garrett's Brewing / Main Street Bikes,-1 Lap,270114,450,481.76470588235,
Men 4/5,27,225931,Brian,Hwang,,-1 Lap,ONE DAY,450,485.73529411765,
Men 4/5,28,230443,Harry,Green,,-1 Lap,ONE DAY,450,489.70588235294,
Men 4/5,29,68901,George,Uhlir,Skylands Cycling,-1 Lap,401548,450,493.67647058824,
Men 4/5,30,92498,Jeff,Ballard,Team 2 Cycling,-1 Lap,422704,450,497.64705882353,
Men 4/5,31,66301,Marquand,Brown,Blue Bell Wealth Management p/b Cannondale,-1 Lap,ONE DAY,450,501.61764705882,
Men 4/5,32,172554,Miguel,Lopez,,-1 Lap,615640,450,505.58823529412,
Men 4/5,33,230444,Chuck,Loew,,-2 Laps,ONE DAY,450,509.55882352941,
Men 4/5,34,149453,Rob,Bailey,,-3 Laps,537382,450,513.52941176471,
Men 4/5,DQ,230445,Greg,Hutnik,,DQ,ONE DAY,450,517.5,
Men 4/5,DNF,230050,Will,Summers,Resource Cycling,DNF,ONE DAY,450,525.44117647059,
Men 4/5,DNF,7308,Aaron,Dinoto,Pete's Wheels,DNF,200543,450,525.44117647059,
Men 4/5,DNF,186842,Griffin,Langhans,,DNF,586039,450,525.44117647059,
Men P/1/2/3,1,124867,Trevor,August,UCI CT: Team Skyline,0:58:16,388145,200,170,
Men P/1/2/3,2,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,0:58:16,430781,200,174.28571428571,
Men P/1/2/3,3,3203,Jake,Castor,UCI CT: Team Skyline,0:58:31,233485,200,178.57142857143,
Men P/1/2/3,4,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away,0:58:38,524127,200,182.85714285714,
Men P/1/2/3,5,161190,Neil,Black,CRCA/Good Guys Racing p/b highwaterwomen.org,0:59:05,553429,200,187.14285714286,
Men P/1/2/3,6,78015,Kenneth,Hall,,0:59:08,295504,200,191.42857142857,
Men P/1/2/3,7,56429,Christopher,Welch,Jamison Capital/Cannondale,0:59:08,371518,200,195.71428571429,
Men P/1/2/3,8,153935,Steven,Mongielo,Buffalo Bicycling Club,0:59:14,401577,200,200,
Men P/1/2/3,9,7280,Corey,Knowles,Buffalo Bicycling Club,0:59:17,275435,200,204.28571428571,
Men P/1/2/3,10,69507,Jonathan,Siuta,Shickluna Bikes/Catalyst Fitness,-1 Lap,379553,200,208.57142857143,
Men P/1/2/3,11,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,-1 Lap,536668,200,212.85714285714,
Men P/1/2/3,12,1416,Alejandro,Guzman,CRCA/Foundation-CCB,-1 Lap,238008,200,217.14285714286,
Men P/1/2/3,13,24445,Tanner,Robison,,-1 Lap,294567,200,221.42857142857,
Men P/1/2/3,14,141242,Shawn,Alexander,Clarkson university cycling,-1 Lap,540938,200,225.71428571429,
Men P/1/2/3,15,102845,Jon,Yu,Triangle racing,-2 Laps,53674,200,230,
Men P/1/2/3,DNF,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,DNF,564006,200,238.57142857143,
Men P/1/2/3,DNF,137776,Robert,Leipler,Projekt,DNF,508289,200,238.57142857143,
Men P/1/2/3,DNF,34701,Dennis,Borden,PROJEKT/EARC,DNF,344198,200,238.57142857143,
Men P/1/2/3,DNF,41971,Grant,Van horn,,DNF,222204,200,238.57142857143,
Men P/1/2/3,DNF,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,DNF,340222,200,238.57142857143,
Men P/1/2/3,DNF,72232,Constantin,Schreiber,CRCA / Team VESELKA,DNF,391278,200,238.57142857143,
Men P/1/2/3,DNF,99812,Nick,Demarchi,Projekt,DNF,439053,200,238.57142857143,
Men P/1/2/3,DNF,140194,Torin,Laliberte,Sunapee/Buchika's/Canary Systems,DNF,428501,200,238.57142857143,
Women  Junior 11-12,1,160030,Frances,Young,Team Cat Bounce,0:27:53,ONE DAY,,,
Women  Junior 9-10,1,230453,Hannah,Freemantle,,0:31:01,ONE DAY,,,
Women  Junior 9-10,2,230454,Annaliese,Granroth,,0:31:14,ONE DAY,,,
Women 4/5,1,229663,Gosia,Goclowska,David Jordan Racing,0:28:50,619259,600,510,
Women 4/5,2,137345,Sarah,Hess,Wheels Unlimited,0:29:18,ONE DAY,600,528,
Women 4/5,3,178234,Lindsey,White,CORK MONKEY RACING,0:29:18,576891,600,546,
Women 4/5,4,230446,Sondra,Wayman,,-1 Lap,ONE DAY,600,564,
Women 4/5,5,150739,Marina,Mann,WRR,-1 Lap,538794,600,582,
Women 4/5,6,138071,Katie,Moring,,-1 Lap,ONE DAY,600,600,
Women 4/5,7,114126,Annette,Fentress,Syracuse Bicycle Women's Race Team,-1 Lap,457255,600,618,
Women 4/5,8,230447,Laura,Donohue,Cornell University,-1 Lap,ONE DAY,600,636,
Women 4/5,9,230448,Claire,Dehm,,-1 Lap,ONE DAY,600,654,
Women 4/5,10,230449,Erin,Harner,Finger Lakes Cycling Club WRR,-2 Laps,ONE DAY,600,672,
Women 4/5,DNF,230172,?,Dnp,CORK MONKEY RACING,DNF,618867,600,708,
Women P/1/2/3/4/5,1,133485,Alison,Merner,,0:44:53,501520,450,382.5,
Women P/1/2/3/4/5,2,229663,Gosia,Goclowska,David Jordan Racing,0:44:54,619259,450,396,
Women P/1/2/3/4/5,3,230450,Emily,Pogson,Cornell Cycling Club,-1 Lap,ONE DAY,450,409.5,
Women P/1/2/3/4/5,4,27331,Traci,Cummings,TomsProBike/Plan2Peak,-1 Lap,198115,450,423,
Women P/1/2/3/4/5,5,227631,Carissa,Jantzi,,-1 Lap,618184,450,436.5,
Women P/1/2/3/4/5,6,137345,Sarah,Hess,Wheels Unlimited,-1 Lap,ONE DAY,450,450,
Women P/1/2/3/4/5,7,3160,Amy,Kneale,CORK MONKEY RACING,-1 Lap,241641,450,463.5,
Women P/1/2/3/4/5,8,226431,Lauren,Mckinzey,,-1 Lap,ONE DAY,450,477,
Women P/1/2/3/4/5,9,150739,Marina,Mann,WRR,-1 Lap,538794,450,490.5,
Women P/1/2/3/4/5,10,138071,Katie,Moring,,-2 Laps,ONE DAY,450,504,
Women P/1/2/3/4/5,11,132295,Karen,Tremaine,Iron Bridge/Tarmac Cycling,-2 Laps,517112,450,517.5,
Women P/1/2/3/4/5,DNF,178234,Lindsey,White,CORK MONKEY RACING,DNF,576891,450,544.5,
