Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,1,57694,Mitchell,Thornton,,31:18,296923,,,
Men Junior 15-16,2,57681,Alexander,Walentynowicz,,31:50,326272,,,
Men Junior 15-16,3,118006,Benjamin,King,,31:50,284055,,,
Men Junior 15-16,4,121997,Layton,Meyers,,-1 Lap,414457,,,
Men Junior 17-18,1,57692,Lewis,Whiley,,30:39,351580,,,
Men Junior 17-18,2,53591,Erik,Philipson,,31:50,281375,,,
Men Junior 17-18,3,49372,Evan,Geary,,32:01,251552,,,
Men Junior 9-12,1,66393,Jack,Spranger,,31:57,327592,,,
Men Junior 9-12,2,107845,Alexander,Bennett,,31:59,361290,,,
Men Junior 9-12,3,101080,Jesse,Maris,,32:04,434174,,,
Men Junior 9-12,4,120743,Joe,Spranger,,-1 Lap,391758,,,
Men Master 35+ Cat 1/2/3,1,97204,Cameron,Williams,,39:24,410291,257.91,249.91983333333,
Men Master 35+ Cat 1/2/3,2,98660,Brian,Estocapio,,39:26,255419,315.95,255.54376539683,
Men Master 35+ Cat 1/2/3,3,49122,Aaron,Levin,,39:26,46828,269.22,261.16769746032,
Men Master 35+ Cat 1/2/3,4,53162,Warren,Mcandrew,,39:26,321144,297.65,266.79162952381,
Men Master 35+ Cat 1/2/3,5,49364,Bart,Hawkinson,,39:26,272789,315.2,272.4155615873,
Men Master 35+ Cat 1/2/3,6,36006,Nikos,Mills,,39:26,183614,336.02,278.03949365079,
Men Master 35+ Cat 1/2/3,7,14503,Douglas,Reid,,39:26,68272,387.28,283.66342571429,
Men Master 35+ Cat 1/2/3,8,74160,Steve,Westover,,39:26,37838,318.16,289.28735777778,
Men Master 35+ Cat 1/2/3,9,12060,Sean,Phillips,,39:26,274488,313.97,294.91128984127,
Men Master 35+ Cat 1/2/3,10,13502,Joe,Baratto,,39:26,51702,357.68,300.53522190476,
Men Master 35+ Cat 1/2/3,11,74465,Brian,Falkowski,,39:26,398109,325.88,306.15915396825,
Men Master 35+ Cat 1/2/3,12,7206,Christopher,Kaiser,,39:26,112857,351.7,311.78308603175,
Men Master 35+ Cat 1/2/3,13,101676,Greg,Hoglund,,39:26,437894,373.07,317.40701809524,
Men Master 35+ Cat 1/2/3,14,116310,Scott,Rickard,,39:26,64610,445.35,323.03095015873,
Men Master 35+ Cat 1/2/3,15,66511,David,Lanier,,39:26,192409,300,328.65488222222,
Men Master 35+ Cat 1/2/3,16,62072,David,Stonich,,39:26,179551,346.83,334.27881428571,
Men Master 35+ Cat 1/2/3,17,13416,Mark,Portin,,39:26,271175,315.15,339.90274634921,
Men Master 35+ Cat 1/2/3,18,102556,Dan,Swanson,,39:26,205084,317.9,345.5266784127,
Men Master 35+ Cat 1/2/3,19,27338,Peter,Baughman,,39:26,243415,344.25,351.15061047619,
Men Master 35+ Cat 1/2/3,20,14581,Sylvio,Bravetti,,39:26,144794,363.48,356.77454253968,
Men Master 35+ Cat 1/2/3,21,45633,Michael,Murdin,,39:26,119001,351.03753914141,368.02240666667,
Men Master 35+ Cat 1/2/3,22,92434,Yee,Feng,,39:26,424735,422.21,368.02240666667,
Men Master 35+ Cat 1/2/3,23,44261,Richie,Strong,,39:26,290771,399.2,368.02240666667,
Men Master 35+ Cat 1/2/3,24,120723,Erik,Olson,,39:26,26714,382.54882098765,368.02240666667,
Men Master 35+ Cat 1/2/3,25,37790,Steve,Matson,,39:26,171544,439.41,368.02240666667,
Men Master 35+ Cat 1/2/3,26,49353,Benjamin,Storrar,,39:26,198969,281,368.02240666667,
Men Master 35+ Cat 1/2/3,27,59956,Doug,Davis,,39:26,74205,387.1,368.02240666667,
Men Master 35+ Cat 1/2/3,28,59958,Patrick,Raney,,39:26,209594,422.27155434937,368.02240666667,
Men Master 35+ Cat 1/2/3,29,49691,Aaron,Griffith,,39:26,305626,396.73,368.02240666667,
Men Master 35+ Cat 1/2/3,30,23993,Marcus,Nedelmann,,39:26,252009,392.35,368.02240666667,
Men Master 35+ Cat 1/2/3,31,13490,Gregory,Kauper,,39:26,221706,316.42,368.02240666667,
Men Master 35+ Cat 1/2/3,32,49721,Tom,Wick,,39:26,204808,357.04,368.02240666667,
Men Master 35+ Cat 1/2/3,33,85576,Russell,Clark,,39:26,58580,357.57,368.02240666667,
Men Master 35+ Cat 1/2/3,34,49124,Alfredo,Ramirez,,39:34,169507,390.38355740741,431.6161,
Men Master 35+ Cat 1/2/3,35,20520,Ryan,Dean,,39:34,260400,315.33866690678,431.6161,
Men Master 35+ Cat 1/2/3,36,49712,Craig,Hammond,,39:34,264726,443.97,431.6161,
Men Master 35+ Cat 1/2/3,37,37839,Ira,Sy,,39:34,412183,381.9,431.6161,
Men Master 35+ Cat 1/2/3,38,49114,Chris,Adolf,,39:36,1204,393.92,431.6161,
Men Master 35+ Cat 1/2/3,39,57705,Timothy,Purcell,,39:36,45820,406.61860520186,431.6161,
Men Master 35+ Cat 1/2/3,40,49141,Dean,Jasper,,39:36,286550,354.68,431.6161,
Men Master 35+ Cat 1/2/3,41,20476,Steve,Thompson,,39:36,287800,431.97,431.6161,
Men Master 35+ Cat 1/2/3,42,13501,Mark,Hinman,,39:36,195131,426.78,431.6161,
Men Master 35+ Cat 1/2/3,43,121996,Andrew,Howell,,39:36,195828,300,431.6161,
Men Master 35+ Cat 1/2/3,44,55993,Alec,Duxbury,,39:36,10304,441.09,431.6161,
Men Master 35+ Cat 1/2/3,45,74185,Ingy,Dot net,,39:36,73676,378.21,431.6161,
Men Master 35+ Cat 1/2/3,46,55984,Paul,Dinger,,39:36,271936,403.48,431.6161,
Men Master 35+ Cat 1/2/3,47,13525,Eric,Schuman,,39:36,52882,392.08001283362,431.6161,
Men Master 35+ Cat 1/2/3,48,36395,Scot,Weeks,,39:36,290608,363.74,431.6161,
Men Master 35+ Cat 1/2/3,49,92453,Kyle,Broderson,,39:43,4926,506.53215384615,467.95535333333,
Men Master 35+ Cat 1/2/3,50,45601,Andrew,Shirey,,39:48,186942,378.6,472.49776,
Men Master 35+ Cat 1/2/3,51,96216,Steve,Remy,,40:10,49996,341.2,477.04016666667,
Men Master 35+ Cat 1/2/3,DNF,39771,Nick,Duckstein,,DNF,276304,413.27,486.12498,
Men Master 35+ Cat 1/2/3,DNF,53167,Bill,Zimmerman,,DNF,65515,437.06529826652,486.12498,
Men Master 35+ Cat 1/2/3,DNF,49345,E,Eric johnson,,DNF,204929,458.31,486.12498,
Men Master 35+ Cat 1/2/3,DNF,13500,Michael,Klisch,,DNF,44109,519.89165475552,486.12498,
Men Master 35+ Cat 1/2/3,DNF,76182,Rick,Wiedmann,,DNF,394666,445.9,486.12498,
Men Master 35+ Cat 4/5,1,84827,James,Shimada,,30:59,356416,454.76,382.96586142685,
Men Master 35+ Cat 4/5,2,35112,Gary,Johnson,,30:59,80892,471.80709180064,389.83586281647,
Men Master 35+ Cat 4/5,3,105205,Joseph,Hall,,30:59,170569,479.73,396.70586420609,
Men Master 35+ Cat 4/5,4,84826,Dee,Patterson,,30:59,408312,392.58,403.57586559572,
Men Master 35+ Cat 4/5,5,55983,Matt,Molzan,,30:59,248142,425.077125,410.44586698534,
Men Master 35+ Cat 4/5,6,14468,Matt,Seguin,,30:59,352202,431.94647115385,417.31586837496,
Men Master 35+ Cat 4/5,7,66639,Mark,Watson,,30:59,422313,463.8,424.18586976459,
Men Master 35+ Cat 4/5,8,67172,Jonathan,Sirois,,30:59,345502,486.4876500106,431.05587115421,
Men Master 35+ Cat 4/5,9,49384,Robert,Rice,,30:59,368567,499.84,437.92587254383,
Men Master 35+ Cat 4/5,10,39777,Pat,Harrington,,30:59,334794,473.75,444.79587393346,
Men Master 35+ Cat 4/5,11,3442,Benjamin,Jones,,30:59,216567,450,451.66587532308,
Men Master 35+ Cat 4/5,12,124363,Tim,Culbertson,,30:59,115811,509.84,458.5358767127,
Men Master 35+ Cat 4/5,13,49378,Francisco,Pons,,30:59,276266,385.0344107242,465.40587810233,
Men Master 35+ Cat 4/5,14,23058,Daniel,Liberator,,30:59,125693,438.77768385493,472.27587949195,
Men Master 35+ Cat 4/5,15,31996,Steve,Walker,,30:59,367426,450.93,479.14588088158,
Men Master 35+ Cat 4/5,16,59923,Hugh,Barrington,,30:59,184544,499.83,492.88588366082,
Men Master 35+ Cat 4/5,17,45642,Michael,Mcguffin,,30:59,331382,486.42,492.88588366082,
Men Master 35+ Cat 4/5,18,107720,Matt,Dente,,30:59,457077,509.77,492.88588366082,
Men Master 35+ Cat 4/5,19,81584,Jim,Wallingford,,30:59,401360,555.51,492.88588366082,
Men Master 35+ Cat 4/5,20,89435,David,Mckinnie,,30:59,384556,530.98,492.88588366082,
Men Master 35+ Cat 4/5,21,74123,Nathan,Camp,,31:04,393332,505.94,515.5164764737,
Men Master 35+ Cat 4/5,22,12115,John,Rodgers,,31:04,264341,468.08029694683,515.5164764737,
Men Master 35+ Cat 4/5,23,102558,Bob,Bautista,,31:07,326914,483.48,534.91412745617,
Men Master 35+ Cat 4/5,24,55981,Jeff,Zeunert,,31:07,305216,575.43,534.91412745617,
Men Master 35+ Cat 4/5,25,93134,Craig,Powers,,31:07,420052,472.84,534.91412745617,
Men Master 35+ Cat 4/5,26,53157,Chad,Olson,,31:07,287159,487.76,534.91412745617,
Men Master 35+ Cat 4/5,27,65538,Kenneth,Ramirez,,31:20,255649,555.16,554.31177843863,
Men Master 35+ Cat 4/5,28,49335,Mathew,Anderson,,31:20,217370,424.5,554.31177843863,
Men Master 35+ Cat 4/5,29,89437,Michael,Mullen,,31:27,404014,602.65,576.94237125151,
Men Master 35+ Cat 4/5,30,11698,Dale,Harless,,31:27,57571,556.67,576.94237125151,
Men Master 35+ Cat 4/5,31,49195,Nelson,Mittuch,,31:27,263975,566.50822217225,576.94237125151,
Men Master 35+ Cat 4/5,32,119519,Leldon,King,,31:27,252416,610.23,576.94237125151,
Men Master 35+ Cat 4/5,33,118009,James,Wright,,31:27,458971,552.04,576.94237125151,
Men Master 35+ Cat 4/5,DNF,44243,Kenneth,Dong,,DNF,294079,450,602.8059058948,
Men Master 35+ Cat 4/5,DNF,49729,Garth,Ferber,,DNF,277301,482.23112783385,602.8059058948,
Men Master 35+ Cat 4/5,DNF,93169,Michael,Hatzakis,,DNF,384622,585.23659300901,602.8059058948,
Men Senior Cat 1/2,1,44222,David,Richter,,56:59,29781,215.38,205.50166666667,
Men Senior Cat 1/2,2,44250,Thorsten,Askervold,,56:59,299287,270.74,210.60071626984,
Men Senior Cat 1/2,3,10138,Nicholas,Bennette,,56:59,186239,199.65,215.69976587302,
Men Senior Cat 1/2,4,10654,Austin,Arguello,,56:59,254728,239.18,220.79881547619,
Men Senior Cat 1/2,5,13612,Pete,Groblewski,,56:59,82975,305.63,225.89786507937,
Men Senior Cat 1/2,6,16704,Martin,Acosta,,56:59,291277,243.71,230.99691468254,
Men Senior Cat 1/2,7,6758,Steve,Fisher,,56:59,204225,216.4,236.09596428571,
Men Senior Cat 1/2,8,49693,Tyler,Tangen,,56:59,353044,286.86,241.19501388889,
Men Senior Cat 1/2,9,14749,Andrew,Martin,,56:59,89104,301.53,246.29406349206,
Men Senior Cat 1/2,10,74166,Mathew,Waterfall,,56:59,395059,354.01,251.39311309524,
Men Senior Cat 1/2,11,49358,Steve,Sonheim,,56:59,54980,383.47741019498,256.49216269841,
Men Senior Cat 1/2,12,49228,Benjamin,Peterson,,56:59,354994,351.83,261.59121230159,
Men Senior Cat 1/2,13,44298,Pj,Bauser,,56:59,332266,281.12,266.69026190476,
Men Senior Cat 1/2,14,64850,Maurice,Worsfold,,56:59,404884,228.87493,271.78931150794,
Men Senior Cat 1/2,15,13748,Warren,Atkey,,56:59,50756,304.06,276.88836111111,
Men Senior Cat 1/2,16,44230,Bill,Booth,,56:59,333350,266.24,281.98741071429,
Men Senior Cat 1/2,17,39773,David,Chipchase,,56:59,220071,284.87,287.08646031746,
Men Senior Cat 1/2,18,64851,Chris,Worsfold,,56:59,404885,209.37615,292.18550992063,
Men Senior Cat 1/2,19,53361,Theodore,Schwartz,,56:59,330330,279.03,297.28455952381,
Men Senior Cat 1/2,20,49102,Herbert,Munson,,56:59,205145,333.79,302.38360912698,
Men Senior Cat 1/2,21,49363,Andrew,Austin,,56:59,316276,330,312.58170833333,
Men Senior Cat 1/2,22,92428,Pierrebernard,Thiffault,,56:59,414794,326.3,312.58170833333,
Men Senior Cat 1/2,23,95269,Jack,Duncan,,57:09,414898,409.3,323.02854166667,
Men Senior Cat 1/2,24,35814,Rory,Jack,Recycled Cycles Racing,57:09,329332,318.66059405637,323.02854166667,
Men Senior Cat 1/2,25,55995,Mike,Robson,,57:12,118582,271.15,330.86366666667,
Men Senior Cat 1/2,26,13457,Zachary,Jones,,57:15,225834,439.59,341.3105,
Men Senior Cat 1/2,27,67705,Rad,Cunningham,,57:17,127935,304.54,341.3105,
Men Senior Cat 1/2,28,36396,Alec,Moorman,,57:17,255970,371.77469949495,341.3105,
Men Senior Cat 1/2,29,10653,Steven,Wilssens,,57:28,287991,309.97,364.815875,
Men Senior Cat 1/2,30,35849,Nathaniel,Pitts,,57:28,304664,333.69,364.815875,
Men Senior Cat 1/2,31,13511,Kyle,Farrell,,57:29,230828,346.85,364.815875,
Men Senior Cat 1/2,32,44266,Eric,Cockrell,,57:29,311819,324.62,364.815875,
Men Senior Cat 1/2,33,45922,Joe,Holmes,,57:29,16599,424.05,364.815875,
Men Senior Cat 1/2,34,49132,John-christian,Flack,,57:29,11775,396.57,364.815875,
Men Senior Cat 1/2,35,23055,Nick,Zylkowski,,57:42,297629,361.2203125,385.70954166667,
Men Senior Cat 1/2,36,13502,Joe,Baratto,,57:42,51702,357.68,385.70954166667,
Men Senior Cat 1/2,37,11963,Brian,Hitchcock,,57:45,284741,289.39,393.54466666667,
Men Senior Cat 1/2,38,37040,John,Wolters,,58:04,287592,316.83,398.76808333333,
Men Senior Cat 1/2,39,26725,Peter,Beels,,58:47,235743,343.38,409.21491666667,
Men Senior Cat 1/2,40,97204,Cameron,Williams,,58:47,410291,257.91,409.21491666667,
Men Senior Cat 1/2,41,67167,Nathan,Pepin,,58:47,249643,338.1,409.21491666667,
Men Senior Cat 1/2,DNF,11853,Katherine,Reinhart,,DNF,286351,480.85,424.88516666667,
Men Senior Cat 1/2,DNF,44226,Will,Teal,,DNF,318226,306.95,424.88516666667,
Men Senior Cat 1/2,DNF,49127,Jim,Flynn,,DNF,51090,415.97,424.88516666667,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,,DNF,208222,310.43,424.88516666667,
Men Senior Cat 1/2,DNF,14538,Mike,Rogers,,DNF,48546,416.51,424.88516666667,
Men Senior Cat 1/2,DNF,39771,Nick,Duckstein,,DNF,276304,413.27,424.88516666667,
Men Senior Cat 1/2,DNF,36280,Jason,Cemanski,,DNF,318408,329.94,424.88516666667,
Men Senior Cat 1/2,DNF,96216,Steve,Remy,,DNF,49996,341.2,424.88516666667,
Men Senior Cat 1/2,DNF,57687,Paul,Thompson,,DNF,43383,473.00911111111,424.88516666667,
Men Senior Cat 1/2,DNF,37839,Ira,Sy,,DNF,412183,381.9,424.88516666667,
Men Senior Cat 3,1,40417,Damon,Wyatt,,46:31,351524,411.6,334.7385,
Men Senior Cat 3,2,92434,Yee,Feng,,46:31,424735,422.21,338.50391333333,
Men Senior Cat 3,3,101676,Greg,Hoglund,,46:31,437894,373.07,342.26932666667,
Men Senior Cat 3,4,49395,Ayden,Young,,46:31,361728,396.76,346.03474,
Men Senior Cat 3,5,62045,Calvin,Spranger,,46:31,310931,289.70266034145,349.80015333333,
Men Senior Cat 3,6,17084,Justin,Resnick,,46:31,284874,424.34,353.56556666667,
Men Senior Cat 3,7,44292,Scott,Villalon,,46:31,340950,371.36,357.33098,
Men Senior Cat 3,8,74132,Sun,Dang,,46:31,393649,378.94,361.09639333333,
Men Senior Cat 3,9,118071,Brian,Clark,,46:31,408605,436.2,364.86180666667,
Men Senior Cat 3,10,73682,Addrian,Bennett,,46:31,397255,405.34,368.62722,
Men Senior Cat 3,11,76098,Leigh,Thurgood,,46:31,393590,366.26,372.39263333333,
Men Senior Cat 3,12,120723,Erik,Olson,,46:31,26714,382.54882098765,376.15804666667,
Men Senior Cat 3,13,49108,Josh,Gerak,,46:31,256081,369.17,379.92346,
Men Senior Cat 3,14,44264,Bradlee,Haley,,46:31,288845,346.7,383.68887333333,
Men Senior Cat 3,15,83447,Anthony,Zackery,,46:31,407170,425.41,387.45428666667,
Men Senior Cat 3,16,74465,Brian,Falkowski,,46:31,398109,325.88,391.2197,
Men Senior Cat 3,17,118083,Jeremiah,Jensen,,46:31,405806,336.65,394.98511333333,
Men Senior Cat 3,18,13416,Mark,Portin,,46:31,271175,315.15,398.75052666667,
Men Senior Cat 3,19,44302,Zack,Hewell,,46:31,365582,409.04,402.51594,
Men Senior Cat 3,20,49377,Sean,Murphy,,46:31,120568,397.85215456533,406.28135333333,
Men Senior Cat 3,21,49174,Michael,Sanderson,,46:31,309751,462.87,413.81218,
Men Senior Cat 3,22,91801,Lloyd,Lints,,46:31,308009,430.7,413.81218,
Men Senior Cat 3,23,45617,Paul,Coffee,,46:31,331942,444.04,413.81218,
Men Senior Cat 3,24,102556,Dan,Swanson,,46:31,205084,317.9,413.81218,
Men Senior Cat 3,25,49346,Jeffery,Nettles,,46:31,159943,339.19,413.81218,
Men Senior Cat 3,26,36398,Rick,Roof,,46:31,242755,391.96,413.81218,
Men Senior Cat 3,27,10635,Colin,Mullane,,46:31,417,463.0302255684,413.81218,
Men Senior Cat 3,28,37790,Steve,Matson,,46:31,171544,439.41,413.81218,
Men Senior Cat 3,29,55465,Kurt,Simpson,,46:31,352124,433.26,413.81218,
Men Senior Cat 3,30,107722,Jimmy,Zhu,,46:31,442898,436.94,413.81218,
Men Senior Cat 3,31,14711,Barry,Ironmonger,,46:31,290237,405.34,413.81218,
Men Senior Cat 3,32,44234,Randy,Salamon,,46:31,179918,392.06892089509,413.81218,
Men Senior Cat 3,33,44261,Richie,Strong,,46:31,290771,399.2,413.81218,
Men Senior Cat 3,34,49105,Gregory,Luniewski,,46:31,207153,410.96525965181,413.81218,
Men Senior Cat 3,35,76182,Rick,Wiedmann,,46:31,394666,445.9,413.81218,
Men Senior Cat 3,36,44271,Anthony,Carroll,,46:31,331670,402.84,413.81218,
Men Senior Cat 3,37,72503,Dennis,Thornton-wiatt,,46:31,38112,459.61,413.81218,
Men Senior Cat 3,38,49114,Chris,Adolf,,46:41,1204,393.92,446.28887,
Men Senior Cat 3,39,57692,Lewis,Whiley,,46:41,351580,346.86,446.28887,
Men Senior Cat 3,40,76069,Steve,Bleifuhs,,46:41,70153,475.49,446.28887,
Men Senior Cat 3,41,38781,Jeff,Hsu,,46:41,221958,382.79,446.28887,
Men Senior Cat 3,42,36005,Zqwan,Peterson,,46:41,109655,454.66,446.28887,
Men Senior Cat 3,43,44273,Paul,Bishop,,46:41,335908,426.68,446.28887,
Men Senior Cat 3,44,49143,Samuel,Park,,46:44,285679,398.7,456.17308,
Men Senior Cat 3,45,49351,James,Wood,,46:47,213076,425.15,460.40917,
Men Senior Cat 3,46,53163,Jesse,Nofziger,,46:49,307040,429.46,460.40917,
Men Senior Cat 3,47,49691,Aaron,Griffith,,46:52,305626,396.73,464.64526,
Men Senior Cat 3,48,65530,Matthew,Bergerson,,46:58,135505,478.60243209877,467.46932,
Men Senior Cat 3,49,49345,E,Eric johnson,,47:02,204929,458.31,470.29338,
Men Senior Cat 3,50,36399,Bryon,Cline,,47:09,297665,465.97,473.11744,
Men Senior Cat 3,51,55984,Paul,Dinger,,47:14,271936,403.48,475.9415,
Men Senior Cat 3,DNF,44224,Sarah,Carroll,,DNF,305968,446.96,481.58962,
Men Senior Cat 3,DNF,49691,Aaron,Griffith,,DNF,305626,396.73,481.58962,
Men Senior Cat 3,DNF,28133,Robbin,Goldfoos,,DNF,196376,465.66,481.58962,
Men Senior Cat 3,DNF,7206,Christopher,Kaiser,,DNF,112857,351.7,481.58962,
Men Senior Cat 4/5,1,116313,Sean,Powell,,30:20,319246,394.67,353.58866666667,
Men Senior Cat 4/5,2,107716,Chris,Twardzik,,30:20,214207,370.03,361.82268730159,
Men Senior Cat 4/5,3,116312,Scott,Ofarrell,,30:20,472368,397.58,370.05670793651,
Men Senior Cat 4/5,4,76071,James,Baratto,,30:20,62714,510.57,378.29072857143,
Men Senior Cat 4/5,5,108275,Stefan,Swift,,30:20,448540,455.71,386.52474920635,
Men Senior Cat 4/5,6,84826,Dee,Patterson,,30:20,408312,392.58,394.75876984127,
Men Senior Cat 4/5,7,49372,Evan,Geary,,30:20,251552,453.23,402.99279047619,
Men Senior Cat 4/5,8,59940,Brandon,Hardaway,,30:20,233414,471.68,411.22681111111,
Men Senior Cat 4/5,9,59941,Rian,Rustvold,,30:20,367130,465.46,419.46083174603,
Men Senior Cat 4/5,10,56014,Martin,Vaneycke,,30:20,375025,469.17,427.69485238095,
Men Senior Cat 4/5,11,62060,Jacob,Sheppard,,30:20,381419,367.50307665146,435.92887301587,
Men Senior Cat 4/5,12,91804,Andrew,Sanders,,30:20,420249,463.65,444.16289365079,
Men Senior Cat 4/5,13,100270,Doug,Vaskas,,30:20,72699,522.42973357843,452.39691428571,
Men Senior Cat 4/5,14,39777,Pat,Harrington,,30:20,334794,473.75,460.63093492063,
Men Senior Cat 4/5,15,101013,Scott,Miller,Unattached,30:20,416923,474.60040336079,468.86495555556,
Men Senior Cat 4/5,16,84827,James,Shimada,,30:20,356416,454.76,477.09897619048,
Men Senior Cat 4/5,17,49151,Michael,Thornton,,30:20,295555,510.12283578123,485.3329968254,
Men Senior Cat 4/5,18,44265,Brett,Gaspers,,30:20,222902,389.7004438386,493.56701746032,
Men Senior Cat 4/5,19,98653,Boris,Dzyubenko,,30:20,392653,509.20876989097,501.80103809524,
Men Senior Cat 4/5,20,44283,David,Mullen,,30:20,306785,501.72,510.03505873016,
Men Senior Cat 4/5,21,31996,Steve,Walker,,30:20,367426,450.93,526.5031,
Men Senior Cat 4/5,22,120735,Douglas,Hansen,,30:20,460089,586.23943325274,526.5031,
Men Senior Cat 4/5,23,45667,Darnell,Umagat,,30:20,307266,450,526.5031,
Men Senior Cat 4/5,24,124363,Tim,Culbertson,,30:20,115811,509.84,526.5031,
Men Senior Cat 4/5,25,57681,Alexander,Walentynowicz,,30:20,326272,482.43,526.5031,
Men Senior Cat 4/5,26,92445,Chris,Joosse,,30:20,420117,508.37,526.5031,
Men Senior Cat 4/5,27,82510,Bruce,Krebs,,30:20,297176,453.25421043539,526.5031,
Men Senior Cat 4/5,28,57694,Mitchell,Thornton,,30:20,296923,420.17,526.5031,
Men Senior Cat 4/5,29,118006,Benjamin,King,,30:20,284055,482.34,526.5031,
Men Senior Cat 4/5,30,93134,Craig,Powers,,30:20,420052,472.84,526.5031,
Men Senior Cat 4/5,31,97243,James,Bishop,,30:20,422964,526.05,526.5031,
Men Senior Cat 4/5,32,120731,Marcos,Franco,,30:20,439188,489.49647928332,526.5031,
Men Senior Cat 4/5,33,120921,Tom,Milway,,30:20,471857,449.9725,526.5031,
Men Senior Cat 4/5,34,107713,Siarhei,Bondar,,30:20,458568,418.25273541584,526.5031,
Men Senior Cat 4/5,35,93461,Alexander,Perry,,30:20,428880,491.36,526.5031,
Men Senior Cat 4/5,36,45642,Michael,Mcguffin,,30:20,331382,486.42,526.5031,
Men Senior Cat 4/5,37,107807,Seth,Sivinski,,30:20,282117,521.12,526.5031,
Men Senior Cat 4/5,38,53157,Chad,Olson,,30:20,287159,487.76,526.5031,
Men Senior Cat 4/5,39,107728,Joe,Smith,,30:20,457940,432.12,526.5031,
Men Senior Cat 4/5,40,107793,Andy,Foltz,,30:32,458588,490.40257814333,586.12876666667,
Men Senior Cat 4/5,41,113319,Dan,Labuda,,30:36,213508,497.16126707822,592.09133333333,
Men Senior Cat 4/5,DNF,21047,David,Friedt,,DNF,209057,507.47,604.01646666667,
Men Senior Cat 4/5,DNF,20239,Chris,Mahan,,DNF,190831,481.66,604.01646666667,
Men Senior Cat 4/5,DNF,55987,Erik,Selberg,,DNF,256111,599.26,604.01646666667,
Men Senior Cat 4/5,DNF,49178,Randy,Schultz,,DNF,334112,450,604.01646666667,
Men Senior Cat 4/5,DNF,49159,Jim,Peterson,,DNF,272335,542.06,604.01646666667,
Men Senior Cat 4/5,DNF,92446,Ralph,Plata,,DNF,419965,583.3224559101,604.01646666667,
Men Senior Cat 4/5,DNF,81596,James,Buchanan,,DNF,405520,497.31,604.01646666667,
Men Senior Cat 4/5,DNF,3288,Unknown,Rider,,DNF,460004,551.2115966856,604.01646666667,
Men Senior Cat 4/5,DNF,120741,Jari,Hasan,,DNF,460041,659.21126138968,604.01646666667,
Men Senior Cat 4/5,DNF,107736,Spencer,Mahan,,DNF,199082,568.29916262847,604.01646666667,
Men Senior Cat 4/5,DNF,93194,Carlos,Venero,,DNF,401162,567.31028271398,604.01646666667,
Men Senior Cat 4/5,DNF,55878,Mark,Lagioia,,DNF,378293,446.08077398456,604.01646666667,
Men Senior Cat 4/5,DNF,121843,Tom,Bice,,DNF,399551,450,604.01646666667,
Men Senior Cat 4/5,DNF,120734,Paul,Pavlos,,DNF,476669,544.77816726585,604.01646666667,
Men Senior Cat 4/5,DNF,121993,Brett,Robertson,,DNF,481152,450,604.01646666667,
Men Senior Cat 4/5,DNF,121994,Scott,Woods,,DNF,480724,450,604.01646666667,
Women Junior 15-16,1,53799,Megan,Doherty,,31:12,355510,,,
Women Junior 15-16,2,79385,Hayden,Gizinski,,31:12,364755,,,
Women Junior 17-18,1,66392,Stacey,Giuffre,,31:08,249805,,,
Women Master 35+ Cat 3/4,1,45592,Emily,Nevin,,25:47,362211,502.93332736429,476.40699820929,
Women Master 35+ Cat 3/4,2,76190,Lisa,Steppe,,25:47,394786,499.85,494.88204051891,
Women Master 35+ Cat 3/4,3,108532,Anne,Gustafson,,25:47,459212,585.24,513.35708282853,
Women Master 35+ Cat 3/4,4,20255,Jessie,Hickel,,25:47,58099,550.30716744777,531.83212513815,
Women Master 35+ Cat 3/4,5,36385,Christi,Kenyon,,25:47,272209,604.02,550.30716744777,
Women Master 35+ Cat 3/4,6,14528,Jackie,Craver,,25:47,271333,562.1,568.78220975739,
Women Master 35+ Cat 3/4,7,65531,Nicole,Weiss,,25:47,324610,539.53,587.25725206701,
Women Master 35+ Cat 3/4,8,62881,Beth,Pfost,SCCA/Starbucks Cycling,25:47,67361,548.69,605.73229437663,
Women Master 35+ Cat 3/4,9,82543,Karen,Doherty,,25:47,396587,625.9271589169,624.20733668626,
Women Senior Cat 1/2/3,1,44224,Sarah,Carroll,,42:47,305968,446.96,362.76583333333,
Women Senior Cat 1/2/3,2,49385,Annemarije,Rook,,42:47,332470,422.34,373.39325,
Women Senior Cat 1/2/3,3,49360,Heidi,Wood,,42:47,309733,407.27,384.02066666667,
Women Senior Cat 1/2/3,4,53799,Megan,Doherty,,42:47,355510,411.05,394.64808333333,
Women Senior Cat 1/2/3,5,49136,Elizabeth,Nettles,,42:47,179798,456.77557394446,405.2755,
Women Senior Cat 1/2/3,6,107707,Cara,Machacek,,42:47,458884,504.48,415.90291666667,
Women Senior Cat 1/2/3,7,27205,Cady,Chintis,,42:47,309452,410.2,426.53033333333,
Women Senior Cat 1/2/3,8,15591,Heather,Nielson,,42:47,237346,449.28,437.15775,
Women Senior Cat 1/2/3,9,35987,Katie,Poinier,,42:47,270751,350,447.78516666667,
Women Senior Cat 1/2/3,10,70838,Emily,Huebner,,42:47,388123,469.04,458.41258333333,
Women Senior Cat 1/2/3,11,81602,Lara,Sirois,,42:47,301039,508.92,469.04,
