Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,183117,Ryder,Uetrecht,Marian University,,468018,250,212.5,
Men A,2,137963,Thomas,Fuller,Lindenwood University,,453463,250,220,
Men A,3,100937,Nathaniel,Ganger,Marian University,,405141,250,227.5,
Men A,4,43026,Michael,Hemmerlin,Marian University,,286193,250,235,
Men A,5,128170,Joshua,Fitzgerald,Lindenwood University,,521258,250,242.5,
Men A,6,175136,Chandler,Ballard pepper,Marian University,,563547,250,250,
Men A,7,149208,Connor,Wingler,Marian University,,466586,250,257.5,
Men A,8,231613,Dillon,Geary,Lindenwood University,,622842,250,265,
Men A,9,232590,Murphy,Mallow,Michigan Technological University,,624527,250,272.5,
Men A,10,67892,Spencer,Miller,Marian University,,400500,250,280,
Men A,11,49298,Jacob,Slosar,Lindenwood University,,400799,250,287.5,
Men A,DNF,175139,Juan,Carlos gonzalez navarro,,,565588,250,302.5,
Men A,DNF,87168,Judah,Gustafson,,,412612,250,302.5,
Men A,DNF,137961,Jake,Fuller,,,452115,250,302.5,
Men B,1,153520,Grant,Lampson,Lindenwood University,,547691,,,
Men B,2,170952,Jack,Bledsoe,Lindenwood University,,561936,,,
Men B,3,142086,Joe,Schnapp,Lindenwood University,,488506,,,
Men B,4,160450,Joe,Miles,Marian University,,546744,,,
Men C,1,152005,Owen,Rogers,Lindenwood University,,530123,,,
Men C,2,232593,Marnus,Prinsloo,Lindenwood University,,624503,,,
Men Open,1,232594,Ballheimer,Dan,#N/A,,,350,297.5,
Men Open,2,232595,Gomes,Austin,,,,350,308,
Men Open,3,128621,John,Rines,#N/A,,29925,350,318.5,
Men Open,4,232596,Derek,Prior,#N/A,,429478,350,329,
Men Open,5,63031,Nathaniel,Schoonover,#N/A,,377930,325.34164852464,339.5,
Men Open,6,146817,James,Reed,#N/A,,513709,350,350,
Men Open,7,232597,Thiele,Chris,#N/A,,,350,360.5,
Men Open,8,49255,Jp,Slosar,#N/A,,350074,350,371,
Men Open,9,232598,Carroll,Lindy,#N/A,,,350,381.5,
Men Open,10,69189,Sean,Sowell,#N/A,,430377,350,392,
Women A,1,67471,Birgit,Morris,Marian University,,357254,468.06995085114,386.20609797733,
Women A,2,151587,Kathryn,Mcdicken,Marian University,,381393,409.39517634894,394.53943131066,
Women A,3,182514,Aunika,Kemp,Lindenwood University,,584531,409.88853272436,402.872764644,
Women A,4,80148,Madison,Frank,Lindenwood University,,398615,314.33589275743,411.20609797733,
Women A,5,102829,Ella,Dishong,Lindenwood University,,415449,400,419.53943131066,
Women A,6,47607,Jane,Tullis,Marian University,,368361,480.25268012521,427.872764644,
Women A,7,85622,Mia,Scarlato,Marian University,,433758,400,436.20609797733,
Women A,DNF,157725,Alijah,Beatty,,,541527,400,452.872764644,
Women A,DNF,107488,Aubrey,Drummond,,,448619,400,452.872764644,
Women B/C/D,1,130142,Allison,Mccurry,Marian University,,391451,,,
Women B/C/D,2,232591,Andrea,De waal,Marian University,,593184,,,
Women B/C/D,3,232592,Sarah,Price,Marian University,,600840,,,
Women B/C/D,4,62801,Claire,Reeves,Marian University,,350064,,,
Women B/C/D,5,178564,Autumn,Caya,Marian University,,549878,,,
Women Open,1,232599,Teschke,Annika,,,,,,
Women Open,2,69208,Judy,Slosar,#N/A,,400068,,,
