Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Junior 10-12 Open,1,117982,Zachary,Shostack,,,443247,,,
 Junior 13-14 Open,1,135205,Orian,Falk-dotan,,,,,,
 Junior 13-14 Open,2,77799,Aidan,Raynor,,,,,,
 Junior 13-14 Open,3,96951,Isabel,Crovella,,,434177,,,
 Junior 13-14 Open,4,103515,Aiden,Simmons,HK2,,486786,,,
 Junior 13-14 Open,5,117981,Mariana,Rinaldo,,,473804,,,
 Men Cat 1/2,1,87126,Adam,Roberge,,,,335.06233886574,256.63738673301,
 Men Cat 1/2,2,72612,Sean,Gardner,,,395387,271.70643914377,262.26365163305,
 Men Cat 1/2,3,56429,Christopher,Welch,,,371518,335.02855578816,267.88991653308,
 Men Cat 1/2,4,40995,Conor,O'Brien,,,,299.04401706693,273.51618143312,
 Men Cat 1/2,5,138604,Derek,O'farrell,,,,150,279.14244633315,
 Men Cat 1/2,6,125494,Timothy,Austen,,,502215,362.54633249751,284.76871123319,
 Men Cat 1/2,7,33030,Christian,Ricci,,,,307.27377083333,290.39497613323,
 Men Cat 1/2,8,104345,Scott,Elliott,,,,411.65535928185,296.02124103326,
 Men Cat 1/2,9,87130,Mark,Van doormaal,,,,150,301.6475059333,
 Men Cat 1/2,10,27438,Bayden,Pritchard,,,,150,307.27377083333,
 Men Cat 1/2,11,138605,Antoine,Massie,,,,150,312.90003573337,
 Men Cat 1/2,12,80077,Christopher,Bozek,,,,150,318.52630063341,
 Men Cat 1/2,13,69411,Biran,Falk-dotan,,,,356.17553125,324.15256553344,
 Men Cat 1/2,14,30520,Brian,Trafford,,,438129,470.66407575758,329.77883043348,
 Men Cat 1/2,15,5167,John,Hunter,,,224432,336.63127918726,335.40509533351,
 Men Cat 1/2,16,80,Kyle,Foley,,,174494,380.50039745225,341.03136023355,
 Men Cat 1/2,17,83359,James,Keezer,,,,392.22288051471,346.65762513359,
 Men Cat 1/2,18,138606,Mathieu,Tremblay-gravel,,,,150,352.28389003362,
 Men Cat 1/2,19,138607,William,Fernando montanez,,,,150,357.91015493366,
 Men Cat 3,1,114135,Eric,Hueston,,,,373.4434524774,315.57597281136,
 Men Cat 3,2,104370,Simon,Ouellette,,,501119,393.89834593072,322.80940776962,
 Men Cat 3,3,117993,Jesse,Jarjour,,,,334.594514997,330.04284272787,
 Men Cat 3,4,98079,Kevan,Edwards,,,391213,346.4557526908,337.27627768613,
 Men Cat 3,5,78814,Jason,Quagliata,,,360311,402.28923301789,344.50971264438,
 Men Cat 3,6,23797,Randy,Hadzor,,,317582,353.78889166667,351.74314760264,
 Men Cat 3,7,102984,Hassan,Beydoun,,,433833,428.36853668124,358.97658256089,
 Men Cat 3,8,81223,Pj,Bottoms,,,396025,352.22988002703,366.21001751915,
 Men Cat 3,9,74678,Richard,Holzworth,,,262340,433.01115387865,373.4434524774,
 Men Cat 3,10,138608,Adam,Lefebvre,,,511878,300,380.67688743566,
 Men Cat 3,11,3203,Jake,Castor,,,233485,396.19992724583,387.91032239391,
 Men Cat 3,12,138609,Mark,Sherboneau,,,,300,395.14375735217,
 Men Cat 3,13,114588,Marc,Brazeau,,,,405.0277962963,402.37719231042,
 Men Cat 3,14,83510,Guillaume,Lafleur,,,,343.59741984337,409.61062726867,
 Men Cat 3,15,126179,Pascal,Cote,,,,363.44746531476,416.84406222693,
 Men Cat 3,16,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,383.48521521077,424.07749718518,
 Men Cat 3,17,69512,Scott,Cimato,,,386438,435.39347623409,431.31093214344,
 Men Cat 4,1,50011,Spencer,Perry,,,383117,397.04670813831,335.00891803297,
 Men Cat 4,2,21294,Kevin,Howard,,,343886,386.52761789384,351.59249297457,
 Men Cat 4,3,26125,Caleb,Smith,,,312772,398.81009055479,368.17606791618,
 Men Cat 4,4,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,282446,377.9629237294,384.75964285778,
 Men Cat 4,5,43578,Jason,Ceresoli,,,367075,460.31962545311,401.34321779939,
 Men Cat 4,6,21602,David,Marsh,,,292157,451.0939426242,417.92679274099,
 Men Cat 4,7,40962,Jonathan,Baker,,,378441,405.18527407948,434.5103676826,
 Men Cat 4,8,96147,Patrick,Mcneil,,,423611,419.74755022729,451.0939426242,
 Men Cat 4,9,20276,Scott,Stewart,,,400392,458.18209259259,467.67751756581,
 Men Cat 4,10,65954,Nicholas,Seleni,,,397293,449.72370246596,484.26109250741,
 Men Cat 4,11,62716,Pat,Doner,,,379847,474.88718067623,500.84466744902,
 Men Cat 4,12,62713,Robert,Shostack,,,378365,479.46627777778,517.42824239062,
 Men Cat 4,13,79565,Daniel,Pone,,,404684,463.28614526654,534.01181733223,
 Men Cat 4,14,56507,Joshua,Gonsenhauser,,,261545,478.84666789401,550.59539227383,
 Men Cat 4,15,58090,Tom,Macera,,,382093,472.36607058609,567.17896721544,
 Men Cat 5,1,52581,Pelle,Nogueira,,,377765,430.55373890737,396.16863108526,
 Men Cat 5,2,121069,Tyler,Brown,,,459280,413.91088457589,405.49728972139,
 Men Cat 5,3,138598,Bruce,Raymer,,,,500,414.82594835751,
 Men Cat 5,4,61845,Chad,Tavernia,,,381077,467.68848845238,424.15460699363,
 Men Cat 5,5,138599,Thomas,Garby,,,,500,433.48326562975,
 Men Cat 5,6,124178,Joshua,Graves,,,484741,433.88385332902,442.81192426588,
 Men Cat 5,7,137224,Stephen,Rupp,,,509320,490.66056987364,452.140582902,
 Men Cat 5,8,138600,Marcel,Badertscher,,,,500,461.46924153812,
 Men Cat 5,9,138601,Stephane,Roberge,,,,500,470.79790017425,
 Men Cat 5,10,133878,Benjamin,Rosenfield,,,493847,495.73260024132,480.12655881037,
 Men Cat 5,11,104416,Scott,Lawrence,,,501906,434.18742562815,489.45521744649,
 Men Cat 5,12,102476,Benjamin,Rabin,,,434692,453.48215999019,498.78387608261,
 Men Cat 5,13,138602,Steve,Cammisa,,,468619,500,508.11253471874,
 Men Cat 5,14,19380,Daniel,Lundenberg,,,,462.58921991388,517.44119335486,
 Men Cat 5,15,133494,Nathan,Feinberg,,,501339,434.79359446905,526.76985199098,
 Men Cat 5,16,132289,David,Vanwie,,,496833,503.54913284243,536.09851062711,
 Men Cat 5,17,103837,Rob,Chimento,,,443390,497.56775216523,545.42716926323,
 Men Cat 5,18,61849,Ken,Birchenough,,,296117,500,554.75582789935,
 Men Cat 5,19,138069,Jonathan,See,,,512699,532.11956047787,564.08448653547,
 Men Cat 5,20,136853,Stephen,Berghash,,,295249,538.36947124592,573.4131451716,
 Men Cat 5,21,98083,Chris,Raynor,,,,500,582.74180380772,
 Men Cat 5,22,132290,Benjamin,Freer,,,486951,542.71938105083,592.07046244384,
 Men Master 35+ Cat 1/2/3/4,1,138603,Marc,Hanvelt,,,,,,
 Men Master 35+ Cat 1/2/3/4,2,26242,Keith,Watkins,,,278639,,,
 Men Master 35+ Cat 1/2/3/4,3,10070,Mark,Wendolowski,,,380239,,,
 Men Master 35+ Cat 1/2/3/4,4,39618,Richard,Bartolo,,,409329,,,
 Men Master 45+ Cat 1/2/3/4,1,1364,David,Gazsi,,,,260.00926230408,260.00926230408,
 Men Master 45+ Cat 1/2/3/4,2,7303,David,Faso,,,11315,382.53249200914,316.79811984837,
 Men Master 45+ Cat 1/2/3/4,3,85827,Tim,Wern,,,399924,330.70961611891,341.6208285671,
 Men Master 45+ Cat 1/2/3/4,4,119849,Jacques,Rusinek,,,467295,336.97208868794,366.44353728584,
 Men Master 45+ Cat 1/2/3/4,5,1080,Robert,Orange,,,392852,400,391.26624600457,
 Men Master 45+ Cat 1/2/3/4,6,7309,Theodor,Schnaufer,,,262154,459.28966666667,416.0889547233,
 Men Master 45+ Cat 1/2/3/4,7,39360,James,Davall,,,41877,400,440.91166344204,
 Men Master 45+ Cat 1/2/3/4,8,30014,Marc,Kingsley,,,345510,431.22677272414,465.73437216077,
 Men Master 55+ Cat 1/2/3/4,1,1396,James,Walker,,,225529,373.03940754806,332.54993804573,
 Men Master 55+ Cat 1/2/3/4,2,1121,Pascal,Sauvayre,,,64894,420.06598436337,361.72195348494,
 Men Master 55+ Cat 1/2/3/4,3,3200,Mark,Mccarthy,,,211211,315.39440157434,390.89396892416,
 Men Master 55+ Cat 1/2/3/4,4,25998,Denis,Finnin,,,96215,413.56818137572,420.06598436337,
 Men Master 55+ Cat 1/2/3/4,5,117953,Alberto,Padilla,,,461155,500,449.23799980258,
 Men Master 55+ Cat 1/2/3/4,6,19078,Daniel,Wnorowski,,,296721,500,478.41001524179,
 Men Master 55+ Cat 1/2/3/4,7,30012,Phil,Neisser,,,339454,500,507.58203068101,
 Women Cat 1/2,1,10162,Stefanie,Sydlik,,,307212,,,
 Women Cat 1/2,2,138610,Jodi,Wendland,,,,,,
 Women Cat 1/2,3,27407,Paolina,Allan,,,,,,
 Women Cat 1/2,4,100253,Chelsea,Knapp,,,434539,,,
 Women Cat 1/2,5,1578,Sarah,Chubb sauvayre,,,118465,,,
 Women Cat 3,1,95470,Rachel,Pikus,,,407494,,,
 Women Cat 3,2,50012,Paige,Williams,,,376695,,,
 Women Cat 4,1,113295,Elise,Rowe,,,456906,574.25728591484,527.94920850172,
 Women Cat 4,2,115950,Erika,Zazzara,,,459310,585.57340909091,539.526227855,
 Women Cat 4,3,138611,Agatha,Kisiel,,,,600,551.10324720828,
 Women Cat 4,4,97291,Alisa,Mertens,,,423488,565.5036360047,562.68026656156,
 Women Cat 4,5,125245,Phoebe,Hill,,,486738,595.94524981095,574.25728591484,
 Women Cat 4,6,137896,Natasha,Badertscher,,,498750,635.14174233405,585.83430526812,
 Women Cat 4,7,22298,Helene,Roth,,,310239,531.96029653259,597.4113246214,
 Women Cat 4,8,33020,Rebecca,Erb,,,241933,528.06132465397,608.98834397468,
 Women Cat 4,9,126535,Michelle,Rainville,,,423361,465.82086906205,620.56536332795,
