First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Haas,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,15,51,428.62488305687,
Joseph,Rogalski,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,18,51,446.03033542485,
Joseph,Rogalski,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,15,32,437.68486588597,
Bill,Haas,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,18,32,462.31513411403,
Dixon,Atkins,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,3,50,372.66246975773,
Joseph,Rogalski,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,15,50,413.01248553631,
Bill,Haas,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,24,50,443.27499737024,
Dixon,Atkins,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,8,47,374.70322727273,
Joseph,Rogalski,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,11,47,388.47953896104,
Bill,Haas,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,35,47,498.69003246753,
Brian,Degnan,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,12,27,456.665,
Brian,Degnan,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,11,24,442.94441666667,
Brian,Degnan,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,4,29,398.65076923077,
Brian,Degnan,Strade Verde,2019-04-7,Category 4 Men (Men),17,27,482.79939102564,
