Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,34,55,159.84375,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,106,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,65,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,79,94,306.70212765957,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,38,43,232.63781824345,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,66,67,406.49962121212,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,106,109,344.77549842503,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,32,62,181.95505058651,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,40,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,38,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,38,65,319.34984375,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,92,106,348.78373584906,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,13,16,323.53708333333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,38,55,283.3037654321,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,34,81,307.837875,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,74,81,296.1180375,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,43,69,407.7040065491,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,35,50,338.20684,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,55,60,342.25778682506,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,DNF,37,312.86457777778,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,70,79,429.68571929825,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,97,97,316.75483333333,
