Race Name,Race Date,Category Name,Place,Total Racers,Points
Three River Rumble - RR,2015-04-19,Women Cat 4,5,14,552.35421428571,
Aaron Shafer Memorial RR,2015-04-25,Women Open,16,23,563.992,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,8,10,572.53847029835,
Berry Peddler Road Race,2015-05-9,Women Open,14,29,537.07,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,9,22,571.7218,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,9,17,600,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,6,17,559.81952380952,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,7,11,605.34943044436,
TN State Time Trial ,2015-06-13,Women Merckx  (40k) Open,6,7,704.14682665668,
SRS #4:  Knoxville Crit,2015-07-11,Women CAT 3/4,7,16,490.118625,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 3/4,7,17,518.61995833333,
Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,1,18,452.39266666667,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,9,23,518.64409090909,
RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,4,16,465.97095238095,
RCCC's Rocket City Omnium - TT,2015-08-15,Women  Cat 3/4,9,12,530.79561651658,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,4,15,454.91647619048,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,19,34,593.28108333333,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,DNF,36,553.41928666661,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,27,32,627.142,
Jefferson Cup Road Race,2018-04-15,Women Cat 3,6,11,518.585,
VT Cycling Maggie Valley Road Race,2019-03-23,Women Cat 3/4/5,1,3,,
Pavement Ends Gravel Race,2022-04-2,Women u40,8,14,450,
SECRET SQUIRREL  MTN,2022-04-30,Women Sport  19+,2,10,462.5,
Gnar Weasels,2022-07-9,Expert Women 19-39 (Open),3,4,,
