Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,332328,Kai,Miller,Wildcat Composite DEVO MTB Club,,,800,680,
Men 6th Grade Boys,2,170928,Yuri,Tupaz,Hayward Comp DEVO,,564462,800,685.45454545455,
Men 6th Grade Boys,3,332330,Eli,Banks,Salinas Valley Devo Composite,,,800,690.90909090909,
Men 6th Grade Boys,4,332335,Bendeguz,Juracz,Santa Cruz Mountains Comp DEVO,,,800,696.36363636364,
Men 6th Grade Boys,5,332331,Ermis,Vossos,Wildcat Composite DEVO MTB Club,,,800,701.81818181818,
Men 6th Grade Boys,6,332332,Xavier,Ko,San Jose Composite DEVO,,,800,707.27272727273,
Men 6th Grade Boys,7,332333,Vonn,Wu,San Jose Composite DEVO,,,800,712.72727272727,
Men 6th Grade Boys,8,325333,William,Jupp,Mission Peak Composite DEVO,,656219,800,718.18181818182,
Men 6th Grade Boys,9,332339,Charlie,Morehouse,Oakland DEVO MTB Club,,,800,723.63636363636,
Men 6th Grade Boys,10,332344,Carter,Lew,Piedmont DEVO MTB Club,,,800,729.09090909091,
Men 6th Grade Boys,11,53222,Jon,Nelson,San Jose Composite DEVO,,,800,734.54545454545,
Men 6th Grade Boys,12,332334,Augustine,Walbeck,Monterey Bay Lightfighters Comp Devo,,,800,740,
Men 6th Grade Boys,13,332355,Palmer,Jones,Monte Vista Comp Devo,,,800,745.45454545455,
Men 6th Grade Boys,14,332338,Adrian,Jerum,Wildcat Composite DEVO MTB Club,,,800,750.90909090909,
Men 6th Grade Boys,15,332341,Owen,Van hook,East County Shred Comp DEVO,,,800,756.36363636364,
Men 6th Grade Boys,16,332336,Zachary,Zaslavsky,Monte Vista Comp Devo,,,800,761.81818181818,
Men 6th Grade Boys,17,332347,Josiah,Parris,Black Mountain Composite DEVO,,,800,767.27272727273,
Men 6th Grade Boys,18,18960,James,Carlson,San Ramon Valley MTB Devo,,,800,772.72727272727,
Men 6th Grade Boys,19,332342,Declan,Sembrat,San Ramon Valley MTB Devo,,,800,778.18181818182,
Men 6th Grade Boys,20,332345,Bryson,Marx,San Ramon Valley MTB Devo,,,800,783.63636363636,
Men 6th Grade Boys,21,333235,Devyn,Boisseree,San Ramon Valley MTB Devo,,,800,789.09090909091,
Men 6th Grade Boys,22,332340,Asher,Mueller,San Jose Composite DEVO,,,800,794.54545454545,
Men 6th Grade Boys,23,332356,Benjamin,Mahmutovic,South County Composite Devo,,,800,800,
Men 6th Grade Boys,24,333236,Laszlo,Weber,Piedmont DEVO MTB Club,,,800,805.45454545455,
Men 6th Grade Boys,25,332349,Orion,Smith,Santa Cruz Mountains Comp DEVO,,,800,810.90909090909,
Men 6th Grade Boys,26,332354,Dane,Christensen,Salinas Valley Devo Composite,,735562,800,816.36363636364,
Men 6th Grade Boys,27,235316,Gurveer,Dhillon,Mission Peak Composite DEVO,,613923,800,821.81818181818,
Men 6th Grade Boys,28,332348,Axel,Petersen,San Ramon Valley MTB Devo,,,800,827.27272727273,
Men 6th Grade Boys,29,332361,William,Schwab,San Ramon Valley MTB Devo,,117840,800,832.72727272727,
Men 6th Grade Boys,30,332357,Brock,Hall,Modesto Composite DEVO,,,800,838.18181818182,
Men 6th Grade Boys,31,332362,Quincy,Aguilar,Piedmont DEVO MTB Club,,,800,843.63636363636,
Men 6th Grade Boys,32,332358,Enzo,Kucera,Oakland DEVO MTB Club,,,800,849.09090909091,
Men 6th Grade Boys,33,309632,Richard,Marsh,South County Composite Devo,,,800,854.54545454545,
Men 6th Grade Boys,34,333237,Lincoln,Barkdull,Yosemite Comp DEVO,,,800,860,
Men 6th Grade Boys,35,332375,Bobby,Simpson,Salinas Valley Devo Composite,,,800,865.45454545455,
Men 6th Grade Boys,36,333238,Charlie,James,Wildcat Composite DEVO MTB Club,,,800,870.90909090909,
Men 6th Grade Boys,37,332350,Jason,Horvai,Woodside Beasts Comp DEVO,,,800,876.36363636364,
Men 6th Grade Boys,38,332363,Carsten,Krueger,Hayward Comp DEVO,,,800,881.81818181818,
Men 6th Grade Boys,39,299117,Antonio,Perez,Salinas Valley Devo Composite,,,800,887.27272727273,
Men 6th Grade Boys,40,332372,Colton,Baillie,San Jose Composite DEVO,,,800,892.72727272727,
Men 6th Grade Boys,41,246850,Sparsh,Patel,Mission Peak Composite DEVO,,645171,800,898.18181818182,
Men 6th Grade Boys,42,332366,Jacoob,Larsen,San Ramon Valley MTB Devo,,,800,903.63636363636,
Men 6th Grade Boys,43,286644,Jackson,Baker,Modesto Composite DEVO,,,800,909.09090909091,
Men 6th Grade Boys,44,332373,Everett,Dunn,Yosemite Comp DEVO,,,800,914.54545454545,
Men 7th Grade Boys,1,257720,Noam,Gilat,Black Mountain Composite DEVO,,627374,750,637.5,
Men 7th Grade Boys,2,269440,Luca,Distefano,Wildcat Composite DEVO MTB Club,,,750,642,
Men 7th Grade Boys,3,269445,Cameron,Cox,San Ramon Valley MTB Devo,,649755,750,646.5,
Men 7th Grade Boys,4,257721,Kaden,Jaquias,San Ramon Valley MTB Devo,,594431,750,651,
Men 7th Grade Boys,5,235969,Jonah,Lee,Mission Peak Composite DEVO,,629111,750,655.5,
Men 7th Grade Boys,6,269441,Milo,Gramkowski,Santa Cruz Mountains Comp DEVO,,619244,750,660,
Men 7th Grade Boys,7,269282,Dylan,Wong,Monte Vista Comp Devo,,,750,664.5,
Men 7th Grade Boys,8,231643,Noah,Hekkert,Black Mountain Composite DEVO,,612466,750,669,
Men 7th Grade Boys,9,269444,Alexis,Barthes,Wildcat Composite DEVO MTB Club,,625652,750,673.5,
Men 7th Grade Boys,10,269446,Gus,Fouch,Yosemite Comp DEVO,,,750,678,
Men 7th Grade Boys,11,332395,Nathan,Moomey,East County Shred Comp DEVO,,,750,682.5,
Men 7th Grade Boys,12,332392,Jett,Hernandez,Salinas Valley Devo Composite,,,750,687,
Men 7th Grade Boys,13,269449,Jackson,Byrd,Sonora MTB Granite Grinders Comp DEVO,,,750,691.5,
Men 7th Grade Boys,14,332393,Liam,Du fresne,San Luis Obispo Composite DEVO,,,750,696,
Men 7th Grade Boys,15,269447,Mason,Young,Salinas Valley Devo Composite,,646232,750,700.5,
Men 7th Grade Boys,16,78988,Javier,Herrera,Wildcat Composite DEVO MTB Club,,,750,705,
Men 7th Grade Boys,17,332398,Mathias,Bany,San Luis Obispo Composite DEVO,,,750,709.5,
Men 7th Grade Boys,18,269457,Billy,Knudson,Oakland DEVO MTB Club,,,750,714,
Men 7th Grade Boys,19,269465,Aaron,Thottan,Monte Vista Comp Devo,,,750,718.5,
Men 7th Grade Boys,20,269450,Owen,Corbett,Oakland DEVO MTB Club,,,750,723,
Men 7th Grade Boys,21,269458,Jaxson,Hutchins,San Ramon Valley MTB Devo,,,750,727.5,
Men 7th Grade Boys,22,269460,Korneel,Laenens,San Jose Composite DEVO,,,750,732,
Men 7th Grade Boys,23,332403,Rohan,Osmand,Wildcat Composite DEVO MTB Club,,,750,736.5,
Men 7th Grade Boys,24,332400,Cyrus,Kanthak,Black Mountain Composite DEVO,,,750,741,
Men 7th Grade Boys,25,269451,Whitner,Ingram,Salinas Valley Devo Composite,,,750,745.5,
Men 7th Grade Boys,26,333241,Jerry,Yi,Mission Peak Composite DEVO,,,750,750,
Men 7th Grade Boys,27,333242,Cruz,Snell,Santa Cruz Mountains Comp DEVO,,,750,754.5,
Men 7th Grade Boys,28,333243,Cae,Calonge,Woodside Beasts Comp DEVO,,,750,759,
Men 7th Grade Boys,29,269443,Miro,Mikaelian,Wildcat Composite DEVO MTB Club,,,750,763.5,
Men 7th Grade Boys,30,332408,Leonardo,Sangalli,Hayward Comp DEVO,,,750,768,
Men 7th Grade Boys,31,332406,Spencer,Gates,San Ramon Valley MTB Devo,,635700,750,772.5,
Men 7th Grade Boys,32,333244,October,Edmunds,Wildcat Composite DEVO MTB Club,,,750,777,
Men 7th Grade Boys,33,332402,Sebastian,Pirylis,San Ramon Valley MTB Devo,,,750,781.5,
Men 7th Grade Boys,34,332410,Dexter,Diaz,San Jose Composite DEVO,,,750,786,
Men 7th Grade Boys,35,269462,Emrys,Blackburn,Hayward Comp DEVO,,,750,790.5,
Men 7th Grade Boys,36,332411,Cameron,Gates,San Ramon Valley MTB Devo,,,750,795,
Men 7th Grade Boys,37,333245,Sterling,Merridew,Woodside Beasts Comp DEVO,,,750,799.5,
Men 7th Grade Boys,38,332407,Levi,Ruppert,San Ramon Valley MTB Devo,,,750,804,
Men 7th Grade Boys,39,333246,Solomon,Moschella,Oakland DEVO MTB Club,,,750,808.5,
Men 7th Grade Boys,40,332404,James,Arthur,San Ramon Valley MTB Devo,,256251,750,813,
Men 7th Grade Boys,41,301634,Ian,Thomas,Hayward Comp DEVO,,,750,817.5,
Men 7th Grade Boys,42,269467,Malachi,Jamieson,Patterson Composite DEVO,,,750,822,
Men 7th Grade Boys,43,332418,Clayton,Geiser,East County Shred Comp DEVO,,,750,826.5,
Men 7th Grade Boys,44,333247,Sabal,Pandey,Hayward Comp DEVO,,,750,831,
Men 7th Grade Boys,45,269463,Jack,Boaro,Contra Costa Composite DEVO,,,750,835.5,
Men 7th Grade Boys,46,332421,Franklin,Cawthon,Oakland DEVO MTB Club,,,750,840,
Men 7th Grade Boys,47,333248,Emilio,Patron,San Jose Composite DEVO,,,750,844.5,
Men 7th Grade Boys,48,332417,Zion,Pion,Salinas Valley Devo Composite,,,750,849,
Men 7th Grade Boys,49,269461,Wyatt,Roberts,San Ramon Valley MTB Devo,,,750,853.5,
Men 7th Grade Boys,50,92365,Nicholas,Thomas,Monte Vista Comp Devo,,415317,750,858,
Men 7th Grade Boys,51,269469,Colby,Bray,Salinas Valley Devo Composite,,,750,862.5,
Men 8th Grade Boys,1,332438,Cody,Olson,Contra Costa Composite DEVO,,,600,510,
Men 8th Grade Boys,2,269390,Aiden,Kaplan,Oakland DEVO MTB Club,,,600,512.19512195122,
Men 8th Grade Boys,3,133288,Nathan,Peterson,San Ramon Valley MTB Devo,,,600,514.39024390244,
Men 8th Grade Boys,4,332437,Lucas,Gaino-wilcox,Monterey Bay Lightfighters Comp Devo,,,600,516.58536585366,
Men 8th Grade Boys,5,269384,Henry,Lawrence,Monterey Bay Lightfighters Comp Devo,,202380,600,518.78048780488,
Men 8th Grade Boys,6,269383,Gavin,Gery,San Ramon Valley MTB Devo,,650412,600,520.9756097561,
Men 8th Grade Boys,7,250989,Vincent,Aliano,Contra Costa Composite DEVO,,622744,600,523.17073170732,
Men 8th Grade Boys,8,269407,Callum,Schwab,San Ramon Valley MTB Devo,,,600,525.36585365854,
Men 8th Grade Boys,9,170927,David,Avery,Mission Peak Composite DEVO,,511894,600,527.56097560976,
Men 8th Grade Boys,10,286883,Jacob,Gaye,San Luis Obispo Composite DEVO,,682754,600,529.75609756098,
Men 8th Grade Boys,11,269385,Gulliver,Campbell,Oakland DEVO MTB Club,,661879,600,531.9512195122,
Men 8th Grade Boys,12,257536,Kai,Yee,Black Mountain Composite DEVO,,565751,600,534.14634146341,
Men 8th Grade Boys,13,269388,Brayden,Peck,San Ramon Valley MTB Devo,,,600,536.34146341463,
Men 8th Grade Boys,14,269391,Mason,Leung,Wildcat Composite DEVO MTB Club,,,600,538.53658536585,
Men 8th Grade Boys,15,332444,Wyatt,Sparks,San Francisco Composite DEVO,,,600,540.73170731707,
Men 8th Grade Boys,16,269386,Neo,Vossos,Wildcat Composite DEVO MTB Club,,,600,542.92682926829,
Men 8th Grade Boys,17,269411,Holden,Allen,Oakland DEVO MTB Club,,760768,600,545.12195121951,
Men 8th Grade Boys,18,247658,Alexander,Profumo,Santa Cruz Composite DEVO,,647232,600,547.31707317073,
Men 8th Grade Boys,19,269406,Luca,Tom,San Francisco Composite DEVO,,,600,549.51219512195,
Men 8th Grade Boys,20,269396,Maxwell,Schaffer,San Ramon Valley MTB Devo,,,600,551.70731707317,
Men 8th Grade Boys,21,332440,Nolan,Cranford,San Ramon Valley MTB Devo,,650409,600,553.90243902439,
Men 8th Grade Boys,22,269403,Dashiell,Wedeking-lucido,Wildcat Composite DEVO MTB Club,,,600,556.09756097561,
Men 8th Grade Boys,23,332448,David,Santibanez,Sonora MTB Granite Grinders Comp DEVO,,,600,558.29268292683,
Men 8th Grade Boys,24,269394,Yannik,Johnston,Wildcat Composite DEVO MTB Club,,,600,560.48780487805,
Men 8th Grade Boys,25,269397,Gabriel,Russell,Black Mountain Composite DEVO,,,600,562.68292682927,
Men 8th Grade Boys,26,332450,Owen,Falsetto,Wildcat Composite DEVO MTB Club,,,600,564.87804878049,
Men 8th Grade Boys,27,332442,Aiden,Foiada,Sonora MTB Granite Grinders Comp DEVO,,,600,567.07317073171,
Men 8th Grade Boys,28,269401,Wyatt,Garkey,Santa Cruz Composite DEVO,,,600,569.26829268293,
Men 8th Grade Boys,29,332447,Andrew,Deguzman,San Jose Composite DEVO,,,600,571.46341463415,
Men 8th Grade Boys,30,269415,Evan,Gillenwater,Salinas Valley Devo Composite,,,600,573.65853658537,
Men 8th Grade Boys,31,282311,Henry,Rose,Oakland DEVO MTB Club,,645433,600,575.85365853659,
Men 8th Grade Boys,32,269408,Alex,Pease,San Jose Composite DEVO,,,600,578.0487804878,
Men 8th Grade Boys,33,269387,Tristan,Matias,San Luis Obispo Composite DEVO,,682891,600,580.24390243902,
Men 8th Grade Boys,34,162630,Shane,Taylor,San Luis Obispo Composite DEVO,,,600,582.43902439024,
Men 8th Grade Boys,35,332446,Kiran,Vercellotti,Wildcat Composite DEVO MTB Club,,,600,584.63414634146,
Men 8th Grade Boys,36,269409,Alejandro,Soria,San Ramon Valley MTB Devo,,,600,586.82926829268,
Men 8th Grade Boys,37,332445,Arlo,Foley maddox,Wildcat Composite DEVO MTB Club,,,600,589.0243902439,
Men 8th Grade Boys,38,332441,Connor,Shea,San Luis Obispo Composite DEVO,,,600,591.21951219512,
Men 8th Grade Boys,39,333250,Jackson,Badia,Woodside Beasts Comp DEVO,,,600,593.41463414634,
Men 8th Grade Boys,40,333251,Mariano,Pfeifer,Wildcat Composite DEVO MTB Club,,,600,595.60975609756,
Men 8th Grade Boys,41,332455,Zack,Lauer,San Jose Composite DEVO,,,600,597.80487804878,
Men 8th Grade Boys,42,169394,Christopher,Morales,San Jose Composite DEVO,,204491,600,600,
Men 8th Grade Boys,43,269404,Kai,Wong,Wildcat Composite DEVO MTB Club,,,600,602.19512195122,
Men 8th Grade Boys,44,332449,Grayson,Keenan,Contra Costa Composite DEVO,,,600,604.39024390244,
Men 8th Grade Boys,45,332452,Harper,Fallon,Wildcat Composite DEVO MTB Club,,,600,606.58536585366,
Men 8th Grade Boys,46,269398,Travis,Simpson,East County Shred Comp DEVO,,,600,608.78048780488,
Men 8th Grade Boys,47,332456,Colton,Schmidt,Sonora MTB Granite Grinders Comp DEVO,,,600,610.9756097561,
Men 8th Grade Boys,48,269439,Zachary,Kelso,Wildcat Composite DEVO MTB Club,,,600,613.17073170732,
Men 8th Grade Boys,49,333252,Thomas,Kuehnl,Wildcat Composite DEVO MTB Club,,,600,615.36585365854,
Men 8th Grade Boys,50,269421,Evan,Birck,Monte Vista Comp Devo,,,600,617.56097560976,
Men 8th Grade Boys,51,20826,Andrew,Rothstein,Wildcat Composite DEVO MTB Club,,306549,600,619.75609756098,
Men 8th Grade Boys,52,269416,Kyle,Gonzales,Mission Peak Composite DEVO,,629385,600,621.9512195122,
Men 8th Grade Boys,53,170325,Ryan,Turner,Santa Cruz Composite DEVO,,,600,624.14634146341,
Men 8th Grade Boys,54,269419,Ethan,Perkins,Wildcat Composite DEVO MTB Club,,,600,626.34146341463,
Men 8th Grade Boys,55,57402,Bodie,Johnson,Salinas Valley Devo Composite,,,600,628.53658536585,
Men 8th Grade Boys,56,17266,Connor,Morgan,Wildcat Composite DEVO MTB Club,,306006,600,630.73170731707,
Men 8th Grade Boys,57,269432,David,Balinagay,Mission Peak Composite DEVO,,663771,600,632.92682926829,
Men 8th Grade Boys,58,269425,Anooj,Soni,Monte Vista Comp Devo,,,600,635.12195121951,
Men 8th Grade Boys,59,50795,Alex,Hernandez,San Ramon Valley MTB Devo,,,600,637.31707317073,
Men 8th Grade Boys,60,130541,Jack,Lynch,San Francisco Composite DEVO,,478214,600,639.51219512195,
Men 8th Grade Boys,61,332461,Sam,Lemaster,Contra Costa Composite DEVO,,,600,641.70731707317,
Men 8th Grade Boys,62,332457,Marcel,Orner,Hayward Comp DEVO,,,600,643.90243902439,
Men 8th Grade Boys,63,333253,Eli,Dao-hoang,Piedmont DEVO MTB Club,,,600,646.09756097561,
Men 8th Grade Boys,64,332463,Luke,Ishimaru,San Ramon Valley MTB Devo,,,600,648.29268292683,
Men 8th Grade Boys,65,332458,Henry,Spencer-mork,Wildcat Composite DEVO MTB Club,,,600,650.48780487805,
Men 8th Grade Boys,66,333254,Andrew,Calvert,Monte Vista Comp Devo,,,600,652.68292682927,
Men 8th Grade Boys,67,332460,Emmit,Pomeroy,Monte Vista Comp Devo,,,600,654.87804878049,
Men 8th Grade Boys,68,269428,Owen,Mueller,San Jose Composite DEVO,,633488,600,657.07317073171,
Men 8th Grade Boys,69,332470,Tyler,Holton,East County Shred Comp DEVO,,,600,659.26829268293,
Men 8th Grade Boys,70,332467,Jaxon,Quinby,Monte Vista Comp Devo,,,600,661.46341463415,
Men 8th Grade Boys,71,95055,Gabe,Smith,Salinas Valley Devo Composite,,,600,663.65853658537,
Men 8th Grade Boys,72,332464,Ryder,Adams,San Jose Composite DEVO,,,600,665.85365853659,
Men 8th Grade Boys,73,333255,Cameron,Otto,Oakland DEVO MTB Club,,,600,668.0487804878,
Men 8th Grade Boys,74,269412,Owen,Maddox,San Jose Composite DEVO,,,600,670.24390243902,
Men 8th Grade Boys,75,332473,Vincent,James damelio,Mission Peak Composite DEVO,,,600,672.43902439024,
Men 8th Grade Boys,76,332471,Xiaohan,Li,Mission Peak Composite DEVO,,752678,600,674.63414634146,
Men 8th Grade Boys,77,269434,Garvin,Lee,Mission Peak Composite DEVO,,666866,600,676.82926829268,
Men 8th Grade Boys,78,269437,Cooper,Schulze,San Ramon Valley MTB Devo,,,600,679.0243902439,
Men 8th Grade Boys,79,332475,Tyler,Correia,Modesto Composite DEVO,,,600,681.21951219512,
Men 8th Grade Boys,80,333256,Jacob,Feese,Modesto Composite DEVO,,,600,683.41463414634,
Men 8th Grade Boys,81,319150,Michael,Canavan,Wildcat Composite DEVO MTB Club,,94463,600,685.60975609756,
Men 8th Grade Boys,82,333257,Sawyer,Newsom,Yosemite Comp DEVO,,,600,687.80487804878,
Men Freshman Boys D1,1,332601,Ezmond,Pioscobar,Berkeley High School,,,700,595,
Men Freshman Boys D1,2,41827,Jack,Fulton,San Ramon Valley MTB Club,,368706,700,600.52631578947,
Men Freshman Boys D1,3,332600,Jace,Flower,Salinas High School,,,700,606.05263157895,
Men Freshman Boys D1,4,269343,Oliver,Collins,San Ramon Valley MTB Club,,,700,611.57894736842,
Men Freshman Boys D1,5,333230,Matan,Radwin,Albany High School,,,700,617.10526315789,
Men Freshman Boys D1,6,269331,Ken,Jolley,San Ramon Valley MTB Club,,,700,622.63157894737,
Men Freshman Boys D1,7,269279,Odin,Elliott,Berkeley High School,,,700,628.15789473684,
Men Freshman Boys D1,8,269342,Lucas,Moreno,San Ramon Valley MTB Club,,,700,633.68421052632,
Men Freshman Boys D1,9,269352,Joaquin,Sherwood,Berkeley High School,,,700,639.21052631579,
Men Freshman Boys D1,10,332603,George,Gauthier,Berkeley High School,,,700,644.73684210526,
Men Freshman Boys D1,11,332606,Sun,Harper-zahn,Albany High School,,,700,650.26315789474,
Men Freshman Boys D1,12,269361,Alex,Perez,Salinas High School,,,700,655.78947368421,
Men Freshman Boys D1,13,332605,Lohan,Le dem,Berkeley High School,,,700,661.31578947368,
Men Freshman Boys D1,14,332604,Calder,Corbett,Berkeley High School,,,700,666.84210526316,
Men Freshman Boys D1,15,269340,Marcello,Matsui,Oakland Technical High School,,,700,672.36842105263,
Men Freshman Boys D1,16,216334,Cole,Miller,Albany High School,,,700,677.89473684211,
Men Freshman Boys D1,17,269374,Aman,Hanger,San Ramon Valley MTB Club,,,700,683.42105263158,
Men Freshman Boys D1,18,333231,Derek,Belloni,San Ramon Valley MTB Club,,,700,688.94736842105,
Men Freshman Boys D1,19,333232,Roland,Douglas,Oakland Technical High School,,,700,694.47368421053,
Men Freshman Boys D1,20,269364,Xavier,Applen-aycock,Berkeley High School,,,700,700,
Men Freshman Boys D1,21,332602,Tyler,Knox,San Ramon Valley MTB Club,,,700,705.52631578947,
Men Freshman Boys D1,22,332614,Finn,Pesenson,Berkeley High School,,,700,711.05263157895,
Men Freshman Boys D1,23,332611,Amadeo,Carrillo,Salinas High School,,,700,716.57894736842,
Men Freshman Boys D1,24,332608,Tyler,Sivertson,Salinas High School,,,700,722.10526315789,
Men Freshman Boys D1,25,332610,Caleb,Ponsi,Salinas High School,,,700,727.63157894737,
Men Freshman Boys D1,26,269367,Baron,Von rosen,San Ramon Valley MTB Club,,,700,733.15789473684,
Men Freshman Boys D1,27,332609,David,Castrillon,Albany High School,,,700,738.68421052632,
Men Freshman Boys D1,28,21927,Ian,Gray,Salinas High School,,,700,744.21052631579,
Men Freshman Boys D1,29,228157,Alejandro,De leon,Salinas High School,,586282,700,749.73684210526,
Men Freshman Boys D1,30,333233,Ian,Costello,Piedmont High School,,,700,755.26315789474,
Men Freshman Boys D1,31,269283,Tomas,Herrera,Berkeley High School,,,700,760.78947368421,
Men Freshman Boys D1,32,333234,Joseph,Lombardi,Salinas High School,,570004,700,766.31578947368,
Men Freshman Boys D1,33,332613,Harlan,Butt,El Cerrito High School,,,700,771.84210526316,
Men Freshman Boys D1,34,332615,Luca,Johnston,Berkeley High School,,,700,777.36842105263,
Men Freshman Boys D1,35,66,William,Wentworth,Albany High School,,193235,700,782.89473684211,
Men Freshman Boys D1,36,332619,Ahren,Sahni,San Ramon Valley MTB Club,,,700,788.42105263158,
Men Freshman Boys D1,37,332617,Emilio,Esparza,Patterson High School,,,700,793.94736842105,
Men Freshman Boys D1,38,332618,Victor,Lucas,Salinas High School,,,700,799.47368421053,
Men Freshman Boys D2,1,269277,Esteban,Lawrence,Monterey Bay Lightfighters Composite,,,700,595,
Men Freshman Boys D2,2,188572,Sean,Davies,Independent Riders HS - Central,,552413,700,598.75,
Men Freshman Boys D2,3,269278,Bar,Shohat rozenfeld,Black Mountain Composite North,,651730,700,602.5,
Men Freshman Boys D2,4,269339,Declan,Mcginty,Oakland Composite,,,700,606.25,
Men Freshman Boys D2,5,269329,Rocco,Nearhood,Castro Valley High School,,751435,700,610,
Men Freshman Boys D2,6,269355,Logan,Ramos,Hayward Composite,,,700,613.75,
Men Freshman Boys D2,7,280550,Charles,Lee,Miramonte High School,,,700,617.5,
Men Freshman Boys D2,8,332568,Matthew,Werner,Black Mountain Composite North,,563839,700,621.25,
Men Freshman Boys D2,9,230989,Zachary,Rudy,San Jose Composite,,622415,700,625,
Men Freshman Boys D2,10,332571,Ethan,Harrington,Oakland Composite,,599919,700,628.75,
Men Freshman Boys D2,11,269333,Paul,Abrinko,Northgate High School,,,700,632.5,
Men Freshman Boys D2,12,332570,Jake,Vallerga,Clayton Valley Charter High School,,,700,636.25,
Men Freshman Boys D2,13,229848,Dylan,Thomas,Castro Valley High School,,,700,640,
Men Freshman Boys D2,14,269337,Finley,Basler,Independent Riders HS - East Bay,,,700,643.75,
Men Freshman Boys D2,15,332569,Tigran,Perez,Independent Riders HS - East Bay,,,700,647.5,
Men Freshman Boys D2,16,332573,Zane,Vigus,Oakland Composite,,,700,651.25,
Men Freshman Boys D2,17,269335,Jensen,Fouch,Yosemite Composite,,,700,655,
Men Freshman Boys D2,18,269358,Oliver,Arnold,Head-Royce School,,1952,700,658.75,
Men Freshman Boys D2,19,269336,Troup,Escowitz,Independent Riders HS - East Bay,,,700,662.5,
Men Freshman Boys D2,20,333224,Max,Weltchek,South County Composite Team,,,700,666.25,
Men Freshman Boys D2,21,269330,Parker,Watkins,San Luis Obispo High School,,682958,700,670,
Men Freshman Boys D2,22,333225,Niko,Mundera,Oakland Composite,,,700,673.75,
Men Freshman Boys D2,23,332572,Cyrus,Slavin,Bishop O'Dowd,,,700,677.5,
Men Freshman Boys D2,24,269363,Devin,Ramos,Hayward Composite,,,700,681.25,
Men Freshman Boys D2,25,333226,Raphael,Portales-daniel,Oakland Composite,,,700,685,
Men Freshman Boys D2,26,269338,Michael,Zaslavsky,Monte Vista High School MTB,,,700,688.75,
Men Freshman Boys D2,27,332590,Yunus,Strack,East Bay German International School,,,700,692.5,
Men Freshman Boys D2,28,332581,Miguel,Perez barajas,Contra Costa Composite MTB,,,700,696.25,
Men Freshman Boys D2,29,332577,Krish,Parikh,Head-Royce School,,,700,700,
Men Freshman Boys D2,30,332579,Emerson,Chih-wang,San Francisco Composite North,,,700,703.75,
Men Freshman Boys D2,31,219452,Jackson,Gates,Monte Vista High School MTB,,,700,707.5,
Men Freshman Boys D2,32,332585,Trast,Howe,Monterey High School Lightfighters,,,700,711.25,
Men Freshman Boys D2,33,269371,Caleb,Nguyen,Contra Costa Composite MTB,,,700,715,
Men Freshman Boys D2,34,269334,Enzo,Rega,Independent Riders HS - East Bay,,666231,700,718.75,
Men Freshman Boys D2,35,333227,Dylan,Klintworth,Northgate High School,,,700,722.5,
Men Freshman Boys D2,36,269349,Charles,Harris,Monte Vista High School MTB,,,700,726.25,
Men Freshman Boys D2,37,269378,Olin,Ness,Oakland Composite,,666932,700,730,
Men Freshman Boys D2,38,332580,Robert,Reis,Mission Peak Composite,,751065,700,733.75,
Men Freshman Boys D2,39,332575,Tenzin,Riggs,Santa Cruz Composite,,,700,737.5,
Men Freshman Boys D2,40,332583,Ezekiel,Barrick,San Jose Composite,,,700,741.25,
Men Freshman Boys D2,41,332592,Reihan,Clark,Bishop O'Dowd,,,700,745,
Men Freshman Boys D2,42,332584,James,Purvey,East County Shred Composite MTB Team,,,700,748.75,
Men Freshman Boys D2,43,332594,Wyatt,Huff,Clayton Valley Charter High School,,,700,752.5,
Men Freshman Boys D2,44,30732,Brian,Kim,San Francisco Composite South,,,700,756.25,
Men Freshman Boys D2,45,269368,Milo,Henderson,Oakland Composite,,,700,760,
Men Freshman Boys D2,46,194497,Joseph,Hernandez,Rancho San Juan High School,,,700,763.75,
Men Freshman Boys D2,47,332582,Arav,Kumar,San Jose Composite,,,700,767.5,
Men Freshman Boys D2,48,333228,Nico,Ruffenach,San Francisco Composite  North,,,700,771.25,
Men Freshman Boys D2,49,332587,Gavin,Gray,Clayton Valley Charter High School,,604101,700,775,
Men Freshman Boys D2,50,269382,Rohan,Thesayi,Mission Peak Composite,,751521,700,778.75,
Men Freshman Boys D2,51,332593,Logan,Bordi,Rancho San Juan High School,,,700,782.5,
Men Freshman Boys D2,52,71464,Jose,Reyes,Rancho San Juan High School,,,700,786.25,
Men Freshman Boys D2,53,333229,Roman,Saldivar,Rancho San Juan High School,,,700,790,
Men Freshman Boys D2,54,269281,Ryan,Szilardy,Woodside Beasts Composite A,,,700,793.75,
Men Freshman Boys D2,55,332596,Ethan,Kelly,Black Mountain Composite South,,630051,700,797.5,
Men Freshman Boys D2,56,332597,Hudson,Lee,Independent Riders HS - East Bay,,,700,801.25,
Men Freshman Boys D2,57,332599,Clover,Dunn iv,Yosemite Composite,,,700,805,
Men JV1 Boys D1,1,268988,Asher,Banks,Salinas High School,,647685,700,595,
Men JV1 Boys D1,2,269086,Jasper,Schuetz,Piedmont High School,,643292,700,601.17647058824,
Men JV1 Boys D1,3,269090,Nils,Hummel,Albany High School,,,700,607.35294117647,
Men JV1 Boys D1,4,269088,Alexander,Tudor,Salinas High School,,657963,700,613.52941176471,
