First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Matos,BMV's 443 TeeTee,2022-08-13,Men's 60-64,4,4,,
Brandon,Siller,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,24,28,453.30749421903,
Brandon,Siller,Ride Sally Ride,2021-09-19,Men CAT 3/4,43,51,385.7,
Brandon,Siller,Piscitello Law Criterium,2021-08-29,Men 4,37,43,427,
Landyn,Link,Church Creek Time Trial #2,2019-08-17,Men Junior Boys 13-14,2,2,,
Marshall,Younker,Church Creek Time Trial #1,2019-06-29,Men Cat 5 Mens,9,23,465.69431818182,
Dustin,Byers,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,4,30,397.19199174762,
Dustin,Byers,Ride Sally Ride,2019-06-9,Men Cat 4-5,29,66,457.24585858586,
Mandy,Mccoy,Senior Criterium Championships,2019-05-26,Women CAT4/5,7,16,590.72595833333,
Marshall,Younker,Argyle Time Trial,2019-05-25,Men 45+,12,16,527.610875,
Mandy,Mccoy,Argyle Time Trial,2019-05-25,Women Cat 5,2,9,600.94625,
Dustin,Byers,Argyle Time Trial,2019-05-25,Men Cat 5,1,10,418.83349083504,
Mandy,Mccoy,Poolesville Road Race,2019-05-11,Women Senior Cat 5,2,3,,
Josh,Hessong,Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,25,32,551.82247646583,
Michael,Helman,Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,26,32,551.82247646583,
Mandy,Mccoy,Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,9,16,632.25192708333,
Dustin,Byers,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,6,42,422.89687560891,
