Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 5,1,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,404.60981320123,355.88361374035,
Men Category 5,2,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,381.35,364.89088788158,
Men Category 5,3,60474,Robert,Berry,,,355424,437.73,373.8981620228,
Men Category 5,4,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,452.30490660061,382.90543616403,
Men Category 5,5,50382,Phil,Fluegel,Michael's Cycles Team,,350524,413.72,391.91271030526,
Men Category 5,6,79313,Jadon,Jaeger,BELGIANWERKX,,344420,500,400.91998444649,
Men Category 5,7,69701,Brandon,Berish,Vision Quest,,394999,422.07,409.92725858772,
Men Category 5,8,79326,Matthew,King,,,383513,500,418.93453272895,
Men Category 5,9,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,389.94696368028,427.94180687017,
Men Category 5,10,76737,Andrew,Lowe,Tread Head Cycling,,386730,416.43916655292,436.9490810114,
Men Category 5,11,79316,Steven,Gilson,,,392661,500,445.95635515263,
Men Category 5,12,79312,Brandon,Charles,Diablo Cycling,,310071,500,454.96362929386,
Men Category 5,13,79314,Brett,Rittenhouse,Diablo Cycling,,400544,500,463.97090343509,
Men Category 5,14,79329,Alex,Bedinghaus,BELGIANWERKX,,399800,500,472.97817757632,
Men Category 5,15,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,418.15,481.98545171754,
Men Category 5,16,79322,Steven,Sarver,Team Velocause,,399875,500,490.99272585877,
Men Category 5,17,78125,Otley,Freymiller,,,381981,518.13793380812,500,
Men Category 5,18,78124,Matthew,Wurz,,,400962,494.52341449829,509.00727414123,
Men Category 5,19,60621,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,418.52,518.01454828246,
Men Category 5,20,79319,Austin,Hagerty,,,350734,500,527.02182242368,
Men Category 5,21,79330,Nicholas,Hallbeck,,,391479,500,536.02909656491,
Men Category 5,22,79318,Bruce,Peltier,,,230070,500,545.03637070614,
Men Category 5,23,79323,Peter,Reinhard,,,403770,500,554.04364484737,
Men Category 5,24,76756,Anderson,Bortoletto,,,393415,438.41536849017,563.0509189886,
Men Category 5,25,77930,Jason,Holly,Colavita Racing,,362289,505.299140625,572.05819312983,
Men Category 5,26,79331,Greg,Spende,Tread Head Cycling,,90741,500,581.06546727105,
Men Category 5,27,79315,Raymond,Pitzka,Team Extreme,,385571,500,590.07274141228,
Men Category 5,28,79327,Mark,Barrette,,,106934,500,599.08001555351,
Men Category 5,29,63990,Steven,Friederich,,,369029,498.26757222591,608.08728969474,
Men Category 5,30,37220,Jacob,Becker,,,383967,453.55090832483,617.09456383597,
Men Category 5,31,78126,Peter,Ackermann,,,385963,595.39018679877,626.1018379772,
Men Category 5,32,79332,Pete,Speers,,,301734,500,635.10911211842,
Men Category 5,33,67835,Bryan,Hughes,BELGIANWERKX,,385930,566.66666666667,644.11638625965,
Men Category 5,DNF,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,600.88,653.12366040088,
Men Elite Category 3,1,48028,Jamie,Anderson,Great Dane Velo Club,,368403,371.67,289.77957962858,
Men Elite Category 3,2,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,308.12,294.94684485958,
Men Elite Category 3,3,32593,Josh,Fangman,,,258007,340.25845751263,300.11411009058,
Men Elite Category 3,4,67827,Ross,Jacques,Team Fond Du Lac/Oshkosh Cyclery,,317264,370.773,305.28137532158,
Men Elite Category 3,5,26963,Tristan,Petsch-horvath,Colavita Racing,,312080,311.72,310.44864055259,
Men Elite Category 3,6,27173,Garrett,Roth,ISCorp Cycling Team,,247466,317.05,315.61590578359,
Men Elite Category 3,7,27093,Kyle,Mindick,xXx Racing,,294085,374.99,320.78317101459,
Men Elite Category 3,8,37465,C.,Trey hogan,Dogfish Racing Team,,290324,302.73,325.95043624559,
Men Elite Category 3,9,50292,Chris,St. peter,xXx Racing,,360075,333.32,331.1177014766,
Men Elite Category 3,10,36880,Ben,Omalley,xXx Racing,,324780,365.05,336.2849667076,
Men Elite Category 3,11,70448,David hudson,?,xXx Racing,,286044,333.23,341.4522319386,
Men Elite Category 3,12,60631,Benjamin,Senkerik,ISCorp Cycling Team,,294148,341.49,346.6194971696,
Men Elite Category 3,13,27186,Holly,Mathews,ISCorp p/b Intellgentsia Coffee,,294884,382.85,351.78676240061,
Men Elite Category 3,14,36716,James,Buckley,Colavita Racing,,226361,377.37,356.95402763161,
Men Elite Category 3,15,63995,Ric,Damm,Ripon College,,205672,314.24,362.12129286261,
Men Elite Category 3,16,61894,David,Klumpp,CZ Velo,,114127,348.85805526322,367.28855809361,
Men Elite Category 3,17,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,385.95,372.45582332461,
Men Elite Category 3,18,50312,Matthew,Kosloske,ISCorp Cycling/NCSF,,309896,327.74,377.62308855562,
Men Elite Category 3,19,54005,Nickolaus,Lekovish,South Chicago Wheelmen,,342874,409.05,382.79035378662,
Men Elite Category 3,20,76153,Lauren,Creamer,ISCorp Cycling Team,,394821,390.90265598355,387.95761901762,
Men Elite Category 3,21,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,331.7,393.12488424862,
Men Elite Category 3,22,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,337.61,398.29214947963,
Men Elite Category 3,23,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,407.16,403.45941471063,
Men Elite Category 3,24,60640,Keith,Tussey,,,365184,398.55,408.62667994163,
Men Elite Category 3,25,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,394.62,413.79394517263,
Men Elite Category 3,26,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,405.83,418.96121040364,
Men Elite Category 4/5,1,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,381.35,364.74633333333,
Men Elite Category 4/5,2,54009,Nicholas,Goossen,xXx Racing,,305758,388.66,369.03949019608,
Men Elite Category 4/5,3,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,415.68,373.33264705882,
Men Elite Category 4/5,4,36674,Maxx,Hall,ISCorp Cycling Team,,297898,488.33,377.62580392157,
Men Elite Category 4/5,5,50402,Simon,Jones,ISCorp Cycling Team,,291893,483,381.91896078431,
Men Elite Category 4/5,6,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,404.60981320123,386.21211764706,
Men Elite Category 4/5,7,80708,Andrew,Schmidt,ISCorp Cycling Team,,303828,399.37,390.5052745098,
Men Elite Category 4/5,8,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,389.94696368028,394.79843137255,
Men Elite Category 4/5,9,60475,Michael,Swart,Great Dane Velo Club,,377995,399.54,399.09158823529,
Men Elite Category 4/5,10,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,488.26,403.38474509804,
Men Elite Category 4/5,11,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,418.15,407.67790196078,
Men Elite Category 4/5,12,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,452.30490660061,411.97105882353,
Men Elite Category 4/5,13,79312,Brandon,Charles,Diablo Cycling,,310071,450,416.26421568627,
Men Elite Category 4/5,14,18107,Christopher,Schmidt,Tread Head Cycling,,74299,457.94117647059,420.55737254902,
Men Elite Category 4/5,15,60633,Isaac,Olson,,,335520,424.9,424.85052941176,
Men Elite Category 4/5,16,32513,Ben,Freas,ISCorp Cycling Team,,338970,461.96,429.14368627451,
Men Elite Category 4/5,17,36725,Harry,Stinespring,Team Bicycle Heaven,,294055,458.63,433.43684313725,
Men Elite Category 4/5,18,60577,Vance,Scott,Vision Quest LLC,,52059,463.77,437.73,
Men Elite Category 4/5,19,18908,Joseph,Mueller,Team Fond Du Lac/Oshkosh Cyclery,,254410,379.85,442.02315686275,
Men Elite Category 4/5,20,50382,Phil,Fluegel,Michael's Cycles Team,,350524,413.72,446.31631372549,
Men Elite Category 4/5,21,60637,Spencer,Kruse,,,379841,424.82,450.60947058824,
Men Elite Category 4/5,22,79313,Jadon,Jaeger,BELGIANWERKX,,344420,450,454.90262745098,
Men Elite Category 4/5,23,60621,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,418.52,459.19578431373,
Men Elite Category 4/5,24,60474,Robert,Berry,,,355424,437.73,463.48894117647,
Men Elite Category 4/5,25,2804,Adam,Zimmerman,,,248373,231.11,467.78209803922,
Men Elite Category 4/5,26,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,423.51,472.07525490196,
Men Elite Category 4/5,27,79314,Brett,Rittenhouse,Diablo Cycling,,400544,450,476.36841176471,
Men Elite Category 4/5,28,79315,Raymond,Pitzka,Team Extreme,,385571,450,480.66156862745,
Men Elite Category 4/5,29,76126,Charles,Hausman,,,401886,482,484.9547254902,
Men Elite Category 4/5,30,27248,Thomas,Kabacinski,xXx Racing,,191741,404.94,489.24788235294,
Men Elite Category 4/5,31,79316,Steven,Gilson,,,392661,450,493.54103921569,
Men Elite Category 4/5,32,69701,Brandon,Berish,Vision Quest,,394999,422.07,497.83419607843,
Men Elite Category 4/5,33,77930,Jason,Holly,Colavita Racing,,362289,505.299140625,502.12735294118,
Men Elite Category 4/5,34,36935,Rudolph,Zarate,xXx Racing,,290195,450,506.42050980392,
Men Elite Category 4/5,35,79317,Jeffrey,Leonard,,,402754,450,510.71366666667,
Men Elite Category 4/5,DNF,76737,Andrew,Lowe,Tread Head Cycling,,386730,416.43916655292,515.00682352941,
Men Elite Category 4/5,DNF,60539,James,Winner,LAPT CC,,232767,508.42,515.00682352941,
Men Elite Category 4/5,DNF,79318,Bruce,Peltier,,,230070,450,515.00682352941,
Men Elite Category 4/5,DNF,79319,Austin,Hagerty,,,350734,450,515.00682352941,
Men Elite Category 4/5,DNF,67835,Bryan,Hughes,BELGIANWERKX,,385930,566.66666666667,515.00682352941,
Men Junior 15-18  15-18,1,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,,,
Men Junior 15-18  15-18,2,36676,Nikos,Hessert,xXx Racing,,347054,,,
Men Junior 15-18  15-18,3,60621,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,,,
Men Junior 15-18  15-18,4,32513,Ben,Freas,ISCorp Cycling Team,,338970,,,
Men Junior 15-18  15-18,5,77940,Benjamin,Wax,xXx Racing,,402509,,,
Men Junior U15  10-15,1,76748,Samuel,Spende,ISCorp Cycling Team,,388853,537.61646116615,521.54893834985,
Men Junior U15  10-15,2,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,600.88,547.69929223323,
Men Junior U15  10-15,3,78120,Alex,Woyte,,,400606,600,573.84964611662,
Men Junior U15  10-15,4,53976,Peter,Swinand,Club Bicicletta,,365965,601.24,600,
Men Junior U15  10-15,5,60527,Lance,Storey,,,376126,638.57142857143,626.15035388338,
Men Junior U15  10-15,6,79320,Nathaniel,Osborne,Team Extreme,,379128,600,652.30070776677,
Men Junior U15  10-15,7,79321,Cody,Storey,,,400111,600,678.45106165015,
Men Masters 35+ Cat 1/2/3  35+,1,27228,Paul,Swinand,The Weather Channel,,45986,297.12,254.28316666667,
Men Masters 35+ Cat 1/2/3  35+,2,41592,Mark,Dolin,LAPT CC,,9724,323.83,257.37227876808,
Men Masters 35+ Cat 1/2/3  35+,3,60512,Chris,Zugel,Team Velocause,,126305,242.73,260.46139086949,
Men Masters 35+ Cat 1/2/3  35+,4,61953,Michael,Thomsen,American Equity Racng Team,,97215,324.5,263.5505029709,
Men Masters 35+ Cat 1/2/3  35+,5,60425,Michael,Klapperich,LAPT CC,,246141,276.52,266.63961507231,
Men Masters 35+ Cat 1/2/3  35+,6,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,319.29,269.72872717372,
Men Masters 35+ Cat 1/2/3  35+,7,60415,Doug,Bailey,Trek Midwest Team,,212426,257.84,272.81783927513,
Men Masters 35+ Cat 1/2/3  35+,8,27231,Jeffrey,Bannink,Type One United,,2499,242.42,275.90695137655,
Men Masters 35+ Cat 1/2/3  35+,9,62977,Mike,Budd,Team Wheel & Sprocket,,274937,318.31,278.99606347796,
Men Masters 35+ Cat 1/2/3  35+,10,60645,Samuel,Tobias,ISCorp Cycling Team,,183996,337.29,282.08517557937,
Men Masters 35+ Cat 1/2/3  35+,11,60432,Mike,Mckenna,Hollander RDC,,50145,271.18,285.17428768078,
Men Masters 35+ Cat 1/2/3  35+,12,42197,Billy,Jones,ISCorp Cycling Team,,53173,283.14,288.26339978219,
Men Masters 35+ Cat 1/2/3  35+,13,60411,John,Voigt,Lakes Area Physical Therapy,,53599,266.38,291.3525118836,
Men Masters 35+ Cat 1/2/3  35+,14,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,311.92,294.44162398501,
Men Masters 35+ Cat 1/2/3  35+,15,60904,Trevor,Russell,Team Velocause,,295403,310.31,297.53073608642,
Men Masters 35+ Cat 1/2/3  35+,16,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,299.84,300.61984818783,
Men Masters 35+ Cat 1/2/3  35+,17,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,350.87,303.70896028925,
Men Masters 35+ Cat 1/2/3  35+,18,60423,John,Van susteren,LAPT CC,,208025,326.02,306.79807239066,
Men Masters 35+ Cat 1/2/3  35+,19,62975,Donald,Janczak,Velo Trocadero,,295308,329.18,309.88718449207,
Men Masters 35+ Cat 1/2/3  35+,20,60419,Glen,Stroik,KS Energy Services / Team Wisconsin,,258547,317.37,312.97629659348,
Men Masters 35+ Cat 1/2/3  35+,21,62974,Todd,Kalkoske,Velo Trocadero,,199792,303.14814814815,316.06540869489,
Men Masters 35+ Cat 1/2/3  35+,22,62418,Forrest,Smith,Trek Midwest Team,,33131,327.87,319.1545207963,
Men Masters 35+ Cat 1/2/3  35+,23,60435,Gregg,Coroleuski,LAPT CC,,49090,388.01,322.24363289771,
Men Masters 35+ Cat 1/2/3  35+,24,60641,Steven,Flurry,CZ Velo,,66051,332.29,325.33274499912,
Men Masters 35+ Cat 1/2/3  35+,25,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,299.7,328.42185710054,
Men Masters 35+ Cat 1/2/3  35+,26,60426,Derek,Hughes,Heavy Pedal Velo Club,,291716,327.29,331.51096920195,
Men Masters 35+ Cat 1/2/3  35+,27,61908,Chris,Burns,,,276115,375.71,334.60008130336,
Men Masters 35+ Cat 1/2/3  35+,28,60450,Corey,Dempski,Hollander RDC,,257610,347.87,337.68919340477,
Men Masters 35+ Cat 1/2/3  35+,29,25890,Robert,Springer,Team Wheel & Sprocket,,57145,285.34,340.77830550618,
Men Masters 35+ Cat 1/2/3  35+,30,79311,Matthew,Yeakey,Colavita Racing,,110582,300,343.86741760759,
Men Masters 35+ Cat 1/2/3  35+,31,53009,Mark,Hughes,CZ Velo,,296403,294.42,346.956529709,
Men Masters 35+ Cat 1/2/3  35+,32,64176,Christopher,Stclair,LifeCyclists,,346954,355.71,350.04564181041,
Men Masters 35+ Cat 1/2/3  35+,33,65352,Craig,Curtis,Brone's Bike Shop,,225335,316.06540869489,353.13475391182,
Men Masters 35+ Cat 1/2/3  35+,34,60445,John,Svanda,Lakes Area Physical Therapy,,278789,335.79,356.22386601324,
Men Masters 35+ Cat 1/2/3  35+,35,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,287.95,359.31297811465,
Men Masters 35+ Cat 1/2/3  35+,36,27241,Andrew,Rizzo,Club Bicicletta,,41693,334.47,362.40209021606,
Men Masters 35+ Cat 1/2/3  35+,37,62976,Daniel,Truesdale,Velo Trocadero,,124980,321.17,365.49120231747,
Men Masters 35+ Cat 1/2/3  35+,38,27244,Ryan,White,Team Velocause,,201290,285.9,368.58031441888,
Men Masters 35+ Cat 1/2/3  35+,39,60418,David,Jablonowski,Hollander RDC,,47846,297.68,371.66942652029,
Men Masters 35+ Cat 1/2/3  35+,40,49724,Mario,Medina,Lakes Area Physical Therapy,,181488,284.51,374.7585386217,
Men Masters 35+ Cat 1/2/3  35+,41,62972,Patrick,Haley,velo trocadero cycling,,199776,327.13,377.84765072311,
Men Masters 35+ Cat 3/4  35+,1,70448,David hudson,?,xXx Racing,,286044,333.23,287.6995,
Men Masters 35+ Cat 3/4  35+,2,37155,Robert,Bleck,Colavita Racing,,131568,356.65,291.28632,
Men Masters 35+ Cat 3/4  35+,3,60456,Grant,Stevens,Team Extreme,,125520,325.53,294.87314,
Men Masters 35+ Cat 3/4  35+,4,27417,Michael,Froh,Team Velocause,,172255,304.68,298.45996,
Men Masters 35+ Cat 3/4  35+,5,60473,Robert,Gauss,,,45366,358.62,302.04678,
Men Masters 35+ Cat 3/4  35+,6,76753,James,Mauck,Team Extreme,,52687,353.29,305.6336,
Men Masters 35+ Cat 3/4  35+,7,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,414.78,309.22042,
Men Masters 35+ Cat 3/4  35+,8,50395,Jay,Labecki,ISCorp Cycling/NCSF,,20074,348.38,312.80724,
Men Masters 35+ Cat 3/4  35+,9,18529,Steve,Smith,Hollander Benelux Racing p/b Badger Allo,,49477,317.08,316.39406,
Men Masters 35+ Cat 3/4  35+,10,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,287.95,319.98088,
Men Masters 35+ Cat 3/4  35+,11,62977,Mike,Budd,Team Wheel & Sprocket,,274937,318.31,323.5677,
Men Masters 35+ Cat 3/4  35+,12,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,401.26,327.15452,
Men Masters 35+ Cat 3/4  35+,13,60437,Darin,Chic,LAPT CC,,229777,356.41,330.74134,
Men Masters 35+ Cat 3/4  35+,14,60435,Gregg,Coroleuski,LAPT CC,,49090,388.01,334.32816,
Men Masters 35+ Cat 3/4  35+,15,62976,Daniel,Truesdale,Velo Trocadero,,124980,321.17,337.91498,
Men Masters 35+ Cat 3/4  35+,16,62973,Michael,Daws,Team Wisconsin,,157895,333.69,341.5018,
Men Masters 35+ Cat 3/4  35+,17,79309,Tyson,Schwiesow,CZ Velo,,81966,350,345.08862,
Men Masters 35+ Cat 3/4  35+,18,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,344.54,348.67544,
Men Masters 35+ Cat 3/4  35+,19,50393,Sanjay,Ganju,Trek Midwest Team,,196060,332.38,352.26226,
Men Masters 35+ Cat 3/4  35+,20,79310,Kurt,Otter,,,109546,350,355.84908,
Men Masters 35+ Cat 3/4  35+,21,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,337.69,359.4359,
Men Masters 35+ Cat 3/4  35+,22,60533,Todd,Bugnacki,Team Velocause,,81238,392.74,363.02272,
Men Masters 35+ Cat 3/4  35+,23,62985,Paul,Fox,velo trocadero cycling,,214614,328.61111111111,366.60954,
Men Masters 35+ Cat 3/4  35+,24,60444,Tyson,Beck,LAPT CC,,62605,380.96,370.19636,
Men Masters 35+ Cat 3/4  35+,25,61901,John,Boudry,Team Extreme,,285578,355.33,373.78318,
Men Masters 35+ Cat 3/4  35+,26,50338,Andrew,Rossa,Team Extreme,,69191,395.2,377.37,
Men Masters 35+ Cat 3/4  35+,27,61872,Patrick,Streicher,,,379308,526.45843494572,380.95682,
Men Masters 35+ Cat 3/4  35+,28,63985,Russ,Kempka,Team Extreme,,344230,469.91054914095,384.54364,
Men Masters 35+ Cat 3/4  35+,29,65352,Craig,Curtis,Brone's Bike Shop,,225335,316.06540869489,388.13046,
Men Masters 35+ Cat 3/4  35+,30,50321,William,Koehler,BELGIANWERKX,,214442,358.13,391.71728,
Men Masters 35+ Cat 3/4  35+,31,27018,Robert,Garner,V.C. Bikesport,,50337,403.01,395.3041,
Men Masters 35+ Cat 3/4  35+,32,60480,Corey,Sepanski,,,333378,462.05,398.89092,
Men Masters 35+ Cat 3/4  35+,33,60445,John,Svanda,Lakes Area Physical Therapy,,278789,335.79,402.47774,
Men Masters 35+ Cat 3/4  35+,34,36716,James,Buckley,Colavita Racing,,226361,377.37,406.06456,
Men Masters 35+ Cat 3/4  35+,35,27247,John,Coyle,Brazen Dropouts,,273929,408.04,409.65138,
Men Masters 35+ Cat 3/4  35+,36,36733,James,Merrifield,Trek Midwest Team,,52315,413.33,413.2382,
Men Masters 35+ Cat 3/4  35+,37,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,391.86,416.82502,
Men Masters 35+ Cat 3/4  35+,38,44717,Brian,Petted,Team Extreme,,58472,369.28,420.41184,
Men Masters 35+ Cat 3/4  35+,39,62380,Pj,Braun,Heavy Pedal Velo Club,,365893,393.32,423.99866,
Men Masters 35+ Cat 3/4  35+,40,62386,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,442.87,427.58548,
Men Masters 35+ Cat 3/4  35+,41,60652,Matthew,Nitka,CZ Velo,,344292,443.48,431.1723,
Men Masters 35+ Cat 3/4  35+,42,60549,Randy,King,LAPT CC,,242470,414.45,434.75912,
Men Masters 35+ Cat 3/4  35+,43,63850,John,Timm,Team Extreme,,209235,378.29,438.34594,
Men Masters 35+ Cat 3/4  35+,44,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,393.4,441.93276,
Men Masters 35+ Cat 3/4  35+,45,60616,Jeff,Tumbleson,LAPT CC,,59009,381.89,445.51958,
Men Masters 35+ Cat 3/4  35+,46,60617,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,396.97,449.1064,
Men Masters 35+ Cat 3/4  35+,47,60534,Mike,Herbrand,Team Extreme,,262578,420.48,452.69322,
Men Masters 35+ Cat 3/4  35+,48,23755,Jeff,Parker,Team Extreme,,188011,400.42984604474,456.28004,
Men Masters 35+ Cat 3/4  35+,49,61875,Richard,Olson,LAPT CC,,52494,476.34391047708,459.86686,
Men Masters 35+ Cat 3/4  35+,50,60544,Jim,Giese,Team Extreme,,256979,392.05,463.45368,
Men Masters 35+ Cat 3/4  35+,51,61908,Chris,Burns,,,276115,375.71,467.0405,
Men Masters 35+ Cat 3/4  35+,DNF,60550,Andrew,Kenth,LAPT CC,,368502,526.02,470.62732,
Men Masters 35+ Cat 3/4  35+,DNF,36935,Rudolph,Zarate,xXx Racing,,290195,350,470.62732,
Men Masters 35+ Cat 4/5  35+,1,76753,James,Mauck,Team Extreme,,52687,353.29,369.23868773888,
Men Masters 35+ Cat 4/5  35+,2,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,414.78,372.90965647802,
Men Masters 35+ Cat 4/5  35+,3,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,468.06,376.58062521717,
Men Masters 35+ Cat 4/5  35+,4,79322,Steven,Sarver,Team Velocause,,399875,450,380.25159395631,
Men Masters 35+ Cat 4/5  35+,5,76756,Anderson,Bortoletto,,,393415,438.41536849017,383.92256269545,
Men Masters 35+ Cat 4/5  35+,6,61872,Patrick,Streicher,,,379308,526.45843494572,387.59353143459,
Men Masters 35+ Cat 4/5  35+,7,60486,Bradley,Byrge,,,93230,489.71,391.26450017373,
Men Masters 35+ Cat 4/5  35+,8,60653,John,Franceschi,,,62632,328.47,394.93546891287,
Men Masters 35+ Cat 4/5  35+,9,60577,Vance,Scott,Vision Quest LLC,,52059,463.77,398.60643765202,
Men Masters 35+ Cat 4/5  35+,10,60657,Kevin,Kronschnabl,KS Energy Services / Team Wisconsin,,346884,454.09396385943,402.27740639116,
Men Masters 35+ Cat 4/5  35+,11,60539,James,Winner,LAPT CC,,232767,508.42,405.9483751303,
Men Masters 35+ Cat 4/5  35+,12,78124,Matthew,Wurz,,,400962,494.52341449829,409.61934386944,
Men Masters 35+ Cat 4/5  35+,13,36725,Harry,Stinespring,Team Bicycle Heaven,,294055,458.63,413.29031260858,
Men Masters 35+ Cat 4/5  35+,14,78128,Jay,Raymond,,,361749,403.70307093977,416.96128134772,
Men Masters 35+ Cat 4/5  35+,15,60534,Mike,Herbrand,Team Extreme,,262578,420.48,420.63225008687,
Men Masters 35+ Cat 4/5  35+,16,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,418.15,424.30321882601,
Men Masters 35+ Cat 4/5  35+,17,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,401.26,427.97418756515,
Men Masters 35+ Cat 4/5  35+,18,79323,Peter,Reinhard,,,403770,450,431.64515630429,
Men Masters 35+ Cat 4/5  35+,19,60661,Didier,Jason,Team Extreme,,334788,481.24,435.31612504343,
Men Masters 35+ Cat 4/5  35+,20,70450,Gary johnson,?,Hampshire Cycle Club,,342510,414.3,438.98709378257,
Men Masters 35+ Cat 4/5  35+,21,62380,Pj,Braun,Heavy Pedal Velo Club,,365893,393.32,442.65806252172,
Men Masters 35+ Cat 4/5  35+,22,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,481.59,446.32903126086,
Men Masters 35+ Cat 4/5  35+,23,78125,Otley,Freymiller,,,381981,518.13793380812,450,
Men Masters 35+ Cat 4/5  35+,24,79324,Paul,Dryden,,,391902,450,453.67096873914,
Men Masters 35+ Cat 4/5  35+,25,27248,Thomas,Kabacinski,xXx Racing,,191741,404.94,457.34193747828,
Men Masters 35+ Cat 4/5  35+,26,6041,Robert,Anderson,Diablo Cycling,,281970,432.5,461.01290621743,
Men Masters 35+ Cat 4/5  35+,27,60652,Matthew,Nitka,CZ Velo,,344292,443.48,464.68387495657,
Men Masters 35+ Cat 4/5  35+,28,60543,Thomas,Wendland,Team Extreme,,262569,406.25,468.35484369571,
Men Masters 35+ Cat 4/5  35+,29,45554,Jason,Bentley,,,68011,277.2,472.02581243485,
Men Masters 35+ Cat 4/5  35+,30,76758,Michael,Duschak,,,225961,513.88727111847,475.69678117399,
Men Masters 35+ Cat 4/5  35+,31,60550,Andrew,Kenth,LAPT CC,,368502,526.02,479.36774991313,
Men Masters 35+ Cat 4/5  35+,32,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,393.4,483.03871865228,
Men Masters 35+ Cat 4/5  35+,33,60662,Todd,Strehlow,Team Extreme,,250042,486.89440993789,486.70968739142,
Men Masters 35+ Cat 4/5  35+,34,78130,Matthew,Kirchner,,,401466,465.43230968674,490.38065613056,
Men Masters 35+ Cat 4/5  35+,35,23755,Jeff,Parker,Team Extreme,,188011,400.42984604474,494.0516248697,
Men Masters 35+ Cat 4/5  35+,36,60660,Rit,Booth,Hampshire Cycle Club,,51735,470.26,497.72259360884,
Men Masters 35+ Cat 4/5  35+,37,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,477.1,501.39356234798,
Men Masters 35+ Cat 4/5  35+,38,63771,Aaron,Schindler,KS Energy Services / Team Wisconsin,,137634,506.85015561985,505.06453108713,
Men Masters 35+ Cat 4/5  35+,39,62384,Craig,Busche,Velo Trocadero,,250106,463.73,508.73549982627,
Men Masters 35+ Cat 4/5  35+,40,79325,Dean,Dubois,LAPT CC,,377481,450,512.40646856541,
Men Masters 35+ Cat 4/5  35+,41,62965,Bradd,Romant,,,,470.54347826087,516.07743730455,
Men Masters 35+ Cat 4/5  35+,42,79326,Matthew,King,,,383513,450,519.74840604369,
Men Masters 35+ Cat 4/5  35+,43,79327,Mark,Barrette,,,106934,450,523.41937478283,
Men Masters 35+ Cat 4/5  35+,44,67835,Bryan,Hughes,BELGIANWERKX,,385930,566.66666666667,527.09034352198,
Men Masters 35+ Cat 4/5  35+,DNF,79328,Jesse,Mattson,,,391606,450,530.76131226112,
Men Masters 35+ Cat 4/5  35+,DNF,67815,Michael,Gundrum,,,385814,383.32713137131,530.76131226112,
Men Pro/Cat 1/2/3,1,62415,Matt,Shriver,,,110703,247.32,205.32316666667,
Men Pro/Cat 1/2/3,2,24430,Alexander,Meyer,ISCorp Cycling Team,,193722,221.62,208.55433333333,
