First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Giedt,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,10,48,293.80385416667,
Matthew,Giedt,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,31,70,333.12988095238,
Matthew,Giedt,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,9,36,288.15851851852,
Matthew,Giedt,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,38,41,374.40725833333,
Matthew,Giedt,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,8,58,275.73071295104,
Matthew,Giedt,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,3,36,259.14103703704,
Matthew,Giedt,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,49,59,353.91607142857,
Matthew,Giedt,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,57,72,360.7095,
Matthew,Giedt,East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,17,36,293.87075925926,
Matthew,Giedt,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,17,49,346.67055072464,
Matthew,Giedt,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,2,41,305.33373684211,
Matthew,Giedt,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,3,44,273.20125,
Matthew,Giedt,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,9,65,312.54018965517,
Matthew,Giedt,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,1,35,242.65233333333,
Matthew,Giedt,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,7,51,308.828875,
Matthew,Giedt,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,41,42,390.11238888889,
Matthew,Giedt,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,2,53,284.47255555556,
Matthew,Giedt,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,24,81,286.58342342342,
Matthew,Giedt,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,8,64,256.20158974359,
Matthew,Giedt,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,5,36,279.73369607843,
Matthew,Giedt,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,32,48,363.83025,
Matthew,Giedt,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,9,28,282.4135,
Matthew,Giedt,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,38,73,313.15601388889,
Matthew,Giedt,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,35,89,292.72390151515,
Matthew,Giedt,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,32,95,273.85933333333,
Matthew,Giedt,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,38,100,274.00653666667,
Matthew,Giedt,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,71,101,314.51,
Matthew,Giedt,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,88,102,352.38017647059,
Matthew,Giedt,Milwaukee Mile Crit,2013-05-25,Men Category 4/5,1,28,328.59016666667,
Matthew,Giedt,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,6,52,297.07234615385,
Matthew,Giedt,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,1,26,347.14566666667,
Matthew,Giedt,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,1,31,292.621,
Matthew,Giedt,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,1,41,337.45566666667,
Matthew,Giedt,Monsters of the Midway,2013-05-11,Men Cat 4/5,1,72,345.8055,
Matthew,Giedt,Monsters of the Midway,2013-05-11,Men Cat 4,6,63,361.61155787037,
Matthew,Giedt,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,41,50,538.17555555556,
Matthew,Giedt,Cobb Park Criterium,2013-04-28,Men Cat 5,1,46,370.022,
Matthew,Giedt,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,1,66,331.98166666667,
Matthew,Giedt,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,2,67,342.60533296933,
Matthew,Giedt,Spring Super Criterium,2013-04-6,Men Cat 5 Open,2,49,420.3662173913,
