First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Johnson,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,16,25,375.40601319299,
Christopher,Johnson,The Kansas Omnium,2023-07-9,Men M Masters 50-59,1,16,295.87816089024,
Christopher,Johnson,The Kansas Omnium,2023-07-8,Men Masters 50+,1,16,297.5,
John,Cole,The Kansas Omnium,2023-07-7,Men Masters M  60+,1,10,297.5,
Christopher,Johnson,Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,3,11,332.17414152222,
Caleb,Rector,Criterium at the Columns,2023-06-25,cat 3/4,18,32,379.60370226348,
Christopher,Johnson,Criterium at the Columns,2023-06-25,Pro/Cat 1/2,34,38,321.61562796067,
John,Cole,Bazaar RR,2023-04-16,Men Masters 60+,5,11,529.44369073824,
John,Cole,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,1,10,447.21845369118,
Caleb,Rector,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 3,2,7,364.97468486503,
Christopher,Johnson,Tricombe Spring Fling,2023-03-4,Men Masters 35+ M   Open,5,6,346.79330477008,
Rebekah,Rector,Tricombe Spring Fling,2023-03-4,Women Senior F  Cat 1/2/3/4,2,3,,
Christopher,Johnson,Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,4,20,327.79477271285,
Christopher,Johnson,Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,12,13,,
Christopher,Johnson,Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,3,17,344.16279092732,
Matthew,Poindexter,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,37,60,469.16226541809,
Matthew,Poindexter,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,38,62,467.63110309113,
Matthew,Poindexter,Peculiar Criterium,2022-08-27,Men Cat 3/4,8,15,377.82005619461,
Caleb,Rector,Peculiar Criterium,2022-08-27,Men Cat 3/4,11,15,413.98128219167,
Brian,Kastli,Peculiar Criterium,2022-08-27,Men Cat 3/4,12,15,426.03502419069,
Brian,Kastli,2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,2,28,349.46355883953,
Matthew,Poindexter,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,38,96,434.98164962992,
Caleb,Rector,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,46,105,358.28995425217,
Matthew,Poindexter,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,34,93,418.14265782183,
Caleb,Rector,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,67,109,376.43107053657,
Caleb,Rector,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,38,115,314.38566191207,
Brian,Kastli,Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 4,2,7,373.33333333333,
Stanley,Haynes,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,13,15,387.5,
Caleb,Rector,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,32,33,399.21875,
Stanley,Haynes,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,11,15,392.1871696493,
Caleb,Rector,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,31,34,448.99949032805,
Stanley,Haynes,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,12,15,380,
Caleb,Rector,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,36,37,399.58333333333,
Stanley,Haynes,Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,13,16,449.38617297817,
Caleb,Rector,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,37,45,426.49090158964,
Caleb,Rector,Perry Dam Ciruit Race #3,2022-05-14,Men Cat 3/4,4,8,367.7321715414,
Rebekah,Rector,Perry Dam Circuit Race #2,2022-04-16,Women Open,1,2,,
John,Cole,Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 60+,1,3,,
Jordan,Lambert,Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,4,29,398.07692307692,
Caleb,Rector,Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,5,29,403.26923076923,
Brian,Kastli,Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,10,29,429.23076923077,
Caleb,Rector,Bazaar Road Race,2022-04-10,Men Cat 4/5,1,6,,
Jordan,Lambert,Bazaar Road Race,2022-04-10,Men Cat 4/5,2,6,,
Brian,Kastli,Bike Stop Perry Road Race,2022-03-27,Men Cat 4/5,4,19,407.8125,
Caleb,Rector,Bike Stop Perry Road Race,2022-03-27,Men Cat 4/5,10,19,458.4375,
Caleb,Rector,Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,998,24,,
Caleb,Rector,Tricombe Spring Fling #5,2022-03-26,Men Cat 4/5,8,19,423.84206433178,
Caleb,Rector,Tricombe Spring Fling #4,2022-03-19,Men Cat 3/4,7,15,374.0391070625,
Brian,Kastli,Tricombe Spring Fling #4,2022-03-19,Men Cat 3/4,998,15,,
Caleb,Rector,Tricombe Spring Fling #4,2022-03-19,Men Cat 4/5,1,12,368.49803778359,
Brian,Kastli,Tricombe Spring Fling #4,2022-03-19,Men Cat 4/5,3,12,395.66535852239,
Caleb,Rector,Tricombe Spring Fling #4,2022-03-12,Men Cat 3/4,7,15,371.48180716071,
Brian,Kastli,Tricombe Spring Fling #4,2022-03-12,Men Cat 3/4,998,15,,
Caleb,Rector,Tricombe Spring Fling #4,2022-03-12,Men Cat 4/5,1,12,367.45909556017,
Brian,Kastli,Tricombe Spring Fling #4,2022-03-12,Men Cat 4/5,3,12,394.97273037345,
John,Tye,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,16,28,,
Stanley,Haynes,Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,16,23,,
Craig,Morris,Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,6,11,300,
Stanley,Haynes,Tricombe Spring Fling #2,2022-02-26,Men Masters 60+ Open,3,5,,
Craig,Morris,Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,2,13,360.18556129253,
John,Tye,Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,8,13,460.3844434966,
David,Corwin,360 Cup,2021-11-14,Men Open Masters 60+,5,8,550,
David,Corwin,Joules Cross,2021-09-25,Men Open Masters 60-64,4,5,,
Stanley,Haynes,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,16,23,369.09090909091,
Stanley,Haynes,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,17,23,371.47727272727,
Stanley,Haynes,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,17,30,367.5,
Stanley,Haynes,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,14,25,359.54545454545,
Caleb,Rector,The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,15,28,450,
John,Cole,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 60-64,1,6,495,
John,Cole,Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 4,1,5,,
Stanley,Haynes,Tricombe Spring Fling #4,2021-04-3,Men Cat 5 Novice,2,13,420.57673611111,
Stanley,Haynes,Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,998,30,,
Stanley,Haynes,Tricombe Spring Fling #4,2021-04-3,Men Masters 60+,3,6,509.95016666667,
Jordan,Lambert,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,998,34,,
Jordan,Lambert,Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,7,30,408.77026923077,
Mike,Littell,Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,1,9,478.5,
Jordan,Lambert,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,998,21,,
Jordan,Lambert,Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,998,27,,
Caleb,Rector,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,21,22,535.181,
Caleb,Rector,Missouri State Championship Criterium,2020-08-23,Cat 4/5,8,43,402.14211111111,
Caleb,Rector,World Wide Technology Raceway Criterium,2020-08-22,Cat 4,23,28,499.22427655268,
Tyler,Cheslik,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 1/2/3,1,8,370.935,
Tyler,Cheslik,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,4,16,368.33514285714,
Tyler,Cheslik,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 1/2/3,1,8,370.935,
Jordan,Lambert,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,21,44,,
Caleb,Rector,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,23,44,,
Jordan,Lambert,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,7,36,433.76863062941,
Caleb,Rector,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,23,36,,
Edward,Hett,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,12,24,450,
Jordan,Lambert,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,15,24,473.74479218438,
Caleb,Rector,Kansas State TT Championship,2019-08-18,Men Cat 4,5,8,449.32398098512,
Edward,Hett,Kansas State TT Championship,2019-08-18,Men Cat 4,6,8,459.73860984969,
Douglas,Bayer,Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,6,10,513.27171027962,
John,Cole,Missouri State Championship Time Trial,2019-08-3,Men Masters 55-59 Open,1,4,,
Caleb,Rector,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,1,20,415.33851514459,
Edward,Hett,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,6,20,463.85311505422,
Craig,Morris,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,1,9,340.39,
Christopher,Johnson,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,3,19,347.24990740741,
Matthew,Miller,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,6,19,375.18851851852,
Craig,Morris,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,9,19,403.12712962963,
Caleb,Rector,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,16,19,468.31722222222,
Edward,Hett,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,17,19,477.63009259259,
Christopher,Johnson,Sedalia Criterium,2019-07-28,Men Master 40+ Open,1,3,,
Caleb,Rector,Sedalia Criterium,2019-07-28,Men Cat 4/5,1,14,373.41916666667,
Tyler,Cheslik,Sedalia Criterium,2019-07-28,Men Cat 3/4,3,16,387.668375,
Caleb,Rector,Sedalia Criterium,2019-07-28,Men Cat 3/4,11,16,488.23054166667,
Tyler,Cheslik,Sedalia Criterium,2019-07-28,Men Cat 1/2/3,29,17,444.99708333333,
Matthew,Miller,Sedalia Criterium,2019-07-27,Men Master 40+ Open,1,9,311.208,
Caleb,Rector,Sedalia Criterium,2019-07-27,Men Cat 4/5,2,13,401.81708333333,
Tyler,Cheslik,Sedalia Criterium,2019-07-27,Men Cat 3/4,2,18,381.63910416667,
Caleb,Rector,Sedalia Criterium,2019-07-27,Men Cat 3/4,35,18,510.0754375,
Tyler,Cheslik,Sedalia Criterium,2019-07-27,Men Cat 1/2/3,11,15,411.59978571429,
Caleb,Rector,Truman Cup Omnium,2019-07-21,Men Cat 4,11,29,444.68428465009,
Edward,Hett,Truman Cup Omnium,2019-07-21,Men Cat 4,17,29,493.51785767495,
Christopher,Johnson,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,3,19,331.65840740741,
Matthew,Miller,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,5,19,358.43314814815,
Caleb,Rector,Truman Cup Omnium,2019-07-20,Men Cat 4,6,17,467.6477484948,
Rebekah,Rector,Truman Cup Omnium,2019-07-20,Women Cat 4,6,11,600,
Matthew,Miller,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,4,38,309.35544046782,
Christopher,Johnson,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,14,38,384.23750900491,
Douglas,Bayer,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,31,38,511.53702551798,
Matthew,Miller,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,3,15,309.11472950455,
John,Cole,Truman Cup Omnium,2019-07-19,Men Cat 4,4,17,412.24190716913,
Caleb,Rector,Truman Cup Omnium,2019-07-19,Men Cat 4,8,17,467.88526838825,
Douglas,Bayer,Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,5,11,453.93466666667,
Douglas,Bayer,Tour of Lawrence,2019-07-7,Men Masters 60+ Open,8,9,548.36968110211,
Christopher,Johnson,Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,4,19,337.46344444444,
Matthew,Miller,Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,9,19,363.72724074074,
Caleb,Rector,Tour of Lawrence,2019-07-6,Men Cat 4,8,31,424.77198220091,
Edward,Hett,Tour of Lawrence,2019-07-6,Men Cat 4,22,31,520.98927993606,
Christopher,Johnson,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,2,20,329.19575,
Matthew,Miller,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,10,20,410.85775,
Douglas,Bayer,Tour of Lawrence,2019-07-6,Men Masters 60+ Open,8,10,530.47535500637,
Matthew,Miller,Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,3,12,318.5468892224,
Christopher,Johnson,Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,6,12,350.16371103033,
Douglas,Bayer,Tour of Lawrence,2019-07-5,Men Masters 60+ Open,4,11,439.4006,
Caleb,Rector,Tour of Lawrence,2019-07-4,Men Cat 4,4,28,404.6240109567,
Jc,Van deventer,Tour of Lawrence,2019-07-4,Men Cat 4,12,28,468.84981795235,
Douglas,Bayer,Tour of Lawrence,2019-07-4,Men Masters 60+ Open,6,11,491.87,
Matthew,Miller,Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,10,17,425.94914285714,
Christopher,Johnson,Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,14,17,476.54742857143,
Caleb,Rector,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,31,100,487.18256451613,
Caleb,Rector,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,26,100,443.42280625,
Douglas,Bayer,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 60-64 Open,3,6,450.86303333333,
John,Cole,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 55-59 Open,2,5,,
Jc,Van deventer,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,8,11,440.69157477826,
John,Cole,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 4,1,8,375.114,
Jc,Van deventer,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 4,4,8,406.911,
John,Cole,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Cat 4,1,7,375.468,
Jc,Van deventer,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Cat 4,4,7,441.05730759558,
Douglas,Bayer,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 60-64 Open,4,7,491.12,
John,Cole,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 55-59 Open,1,5,,
Jc,Van deventer,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 45-49 Open,5,5,,
Jc,Van deventer,Perry Dam Race,2019-03-24,Men Cat 3/4,8,10,499.40952047404,
Tyler,Cheslik,Perry Dam Race,2019-03-24,Men Cat 1/2/3,7,12,428.55246666667,
Jc,Van deventer,Perry Dam Race,2019-03-24,Men Masters 40+ Open,5,7,358.46605833333,
Tyler,Cheslik,Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,25,16,519.34488888889,
Jc,Van deventer,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,14,23,,
Tyler,Cheslik,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,18,23,,
Jc,Van deventer,Spring Fling Crit Series,2019-03-16,Men Cat 4/5,4,21,419.76566666667,
Caleb,Rector,Spring Fling Crit Series,2019-03-16,Men Cat 4/5,6,21,435.99044444444,
Jc,Van deventer,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,5,16,408.46021428571,
Caleb,Rector,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,8,16,445.74,
Douglas,Bayer,Spring Fling Crit Series,2019-03-16,Men Masters 60+ Open,4,4,,
Jc,Van deventer,Spring Fling Crit Series,2019-03-9,Men Cat 4/5,5,15,432.30533333333,
Jc,Van deventer,Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,12,13,,
Christopher,Johnson,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,82,85,509.44943089431,
Craig,Morris,Kansas State TT Championship,2018-08-26,Men Masters 50-59,4,6,424.78,
Tyler,Cheslik,Junction City Omnium - Crit,2018-08-12,Men Cat 3,1,9,359.994,
Pete,Majors,Junction City Omnium - Crit,2018-08-12,Men Cat 3,4,9,404.9835,
Matthew,Miller,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,1,14,323.068,
Christopher,Johnson,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,2,14,333.88042857143,
Craig,Morris,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,3,14,344.69285714286,
John,Tye,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,12,14,442.00471428571,
Pete,Majors,Junction City Omnium - Circuit,2018-08-11,Men Cat 3,2,8,385.02221859112,
Tyler,Cheslik,Junction City Omnium - Circuit,2018-08-11,Men Cat 3,4,8,407.42213818858,
Matthew,Miller,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,1,18,323.54683333333,
Christopher,Johnson,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,2,18,336.81774074074,
Craig,Morris,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,3,18,350.08864814815,
John,Tye,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,10,18,442.985,
Tyler,Cheslik,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,5,11,369.88,
Christopher,Johnson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,20,11,458.149,
Tyler,Cheslik,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,1,17,366.44633333333,
Rebekah,Rector,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 4/5,4,9,583.30725,
Caleb,Rector,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,12,20,485.8165625,
Edward,Hett,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,13,20,495.92375,
Mike,Littell,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,1,8,420.01277005412,
Douglas,Bayer,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,5,8,499.08,
Craig,Morris,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,1,10,336.09,
John,Tye,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,6,10,465.197,
Matthew,Miller,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,1,13,326.85333333333,
Christopher,Johnson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,3,13,358.88722222222,
Caleb,Rector,Missouri State Championship Time Trial,2018-08-4,Open,1,5,,
Edward,Hett,Missouri State Championship Time Trial,2018-08-4,Open,4,5,,
Douglas,Bayer,Missouri State Championship Time Trial,2018-08-4,Men Masters 60-69 Open,3,8,474.83637065434,
Matthew,Miller,Missouri State Championship Time Trial,2018-08-4,Men Masters 40-44 Open,3,6,348.543108569,
Tyler,Cheslik,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,12,23,399.04637037037,
Mike,Littell,Truman Cup Omnium - Crit,2018-07-22,Men Masters 60+ Open,1,6,408.96473503766,
Douglas,Bayer,Truman Cup Omnium - Crit,2018-07-22,Men Masters 60+ Open,5,6,484.97607813608,
Tyler,Cheslik,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,6,37,355.26976470588,
Pete,Majors,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,9,37,370.67232352941,
David,Heck,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,25,37,452.81930392157,
Edward,Hett,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,35,37,504.16116666667,
Samuel,Rew,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,15,29,474.76266994309,
Nathaniel,Ninemire,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,26,29,559.81317059877,
Christopher,Johnson,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,6,29,333.32276923077,
Craig,Morris,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,8,29,348.17207692308,
Matthew,Miller,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,12,29,377.87069230769,
John,Tye,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,14,29,392.72,
Tyler,Cheslik,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,2,31,352.13334508766,
Pete,Majors,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,21,31,453.73606841985,
Samuel,Rew,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,5,17,449.68595818126,
Nathaniel,Ninemire,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,16,20,552.59967628707,
Matthew,Miller,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,5,37,323.49048411684,
Christopher,Johnson,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,8,37,347.45434720446,
Craig,Morris,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,9,37,355.442301567,
Kyle,Skinner,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,12,37,379.40616465463,
John,Tye,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,15,37,403.37002774226,
David,Heck,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,21,37,451.29775391751,
Mike,Littell,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,24,37,475.26161700514,
Douglas,Bayer,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,33,37,547.15320626802,
Matthew,Miller,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,6,22,324.07581948409,
John,Tye,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,12,22,385.475,
Craig,Morris,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,13,22,395.70819675265,
David,Heck,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,19,22,457.10737726856,
Tyler,Cheslik,Truman Cup Omnium - TT,2018-07-20,Men Cat 3,8,21,374.77864961364,
Douglas,Bayer,Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,7,11,479.43887307163,
Mike,Littell,Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,8,11,496.95774614326,
Tyler,Cheslik,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,11,30,390.16538095238,
Christopher,Johnson,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,6,20,321.29752480346,
Matthew,Miller,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,7,20,330.57064360259,
Craig,Morris,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,2,28,324.67618865751,
Mike,Littell,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,7,28,374.2569008719,
John,Tye,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,11,28,413.92147064341,
Mike,Littell,Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,2,11,400.09967224051,
Craig,Morris,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,3,18,371.2330489987,
John,Tye,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,7,18,423.05148032945,
Matthew,Miller,Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,3,10,345.83174276162,
Christopher,Johnson,Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,16,10,448.90128619189,
Tyler,Cheslik,Tour of Lawrence - RR,2018-07-1,Men Cat 3,2,27,352.69718675908,
Douglas,Bayer,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,5,11,491.54297990531,
Mike,Littell,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,11,11,637.23336577941,
Craig,Morris,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,1,21,325.23266666667,
John,Tye,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,4,21,368.03061115029,
Christopher,Johnson,Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,3,11,348.84598283997,
Matthew,Miller,Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,7,11,423.68628185326,
Tyler,Cheslik,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,16,34,420.515,
Matthew,Miller,Tour of Lawrence - TT,2018-06-29,Men masters 40+ Cat 1/2/3/4,2,4,,
Craig,Morris,Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,7,15,429.54183590902,
John,Tye,Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,8,15,447.195,
Mike,Littell,Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,3,9,408.83891495625,
Douglas,Bayer,Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,6,9,469.89750011322,
