Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,51529,Nolan,Finlayson,Team Dialogue,14:12.0,291403,,,
Men Cat 4  ,1,24445,Tanner,Robison,Utah State University,13:20.0,294567,324.64,330.11352283031,
Men Cat 4  ,2,45249,Kodey,Myers,Logan Race Club,13:34.0,340240,395.21741177405,349.90858384921,
Men Cat 4  ,3,55496,Jeff,Leeman,RMCC CycleSmith,13:51.0,333140,380.52099766031,369.70364486812,
Men Cat 4  ,4,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,13:58.0,255796,397.98270720605,389.49870588703,
Men Cat 4  ,5,51182,James,Ji,Bountiful Bicycle Racing,14:58.0,357658,436.53,409.29376690593,
Men Cat 4  ,6,51502,Mike,Oblad,dialogue racing,16:44.0,26520,383.78,429.08882792484,
Men Cat 5  ,1,39754,Jim,Springer,Eagle Rock Cycling,03:00.0,129405,409.19026384035,373.93765756051,
Men Cat 5  ,2,56339,Jackson,Andersen,simply mac/ flexpak/ bountiful,15:26.0,377593,500,393.31877684206,
Men Cat 5  ,3,53529,Tyler,Chairsell,Team Las Vegas Cyclery,15:38.0,323506,428.62541830597,412.69989612361,
Men Cat 5  ,4,55466,Shane,Watt,Bills Bike Shop,16:06.0,278421,481.96428571429,432.08101540516,
Men Cat 5  ,5,5694,Rider,Unknown,,14:46.0,379010,396.60345745272,451.4621346867,
Men Cat 5  ,6,38479,Dennis,Rhodes,Team Las Vegas Cyclery,16:15.0,338246,459.72222222222,470.84325396825,
Men Cat 5  ,7,53528,Jeff,Boote,Simply Mac Racing p/b Bountifu,16:32.0,312546,445.90210822511,490.2243732498,
Men Cat 5  ,8,57654,Adam,Couch,Logan Race Club,16:48.0,368240,500,509.60549253135,
Men Cat 5  ,9,57647,Jackson,Couch,Logan Race Club,16:48.0,370170,500,528.9866118129,
Men Cat 5  ,10,57679,Darron,Kelley,,18:41.0,,500,548.36773109445,
Men Cat 5  ,DNF,57620,Mark,Reese,Revolution Cafe Rio,00:00.0,377457,500,567.748850376,
Men Cat1/2/3/4 Master 40-99,1,57601,Randall,Steinfeldt,Simply Mac Racing,14:57.0,377817,,,
Men Cat1/2/3/4 Master 55-99,1,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,14:26.0,142960,,,
Men Cat1/2/3/4 Master 55-99,2,17169,Dirk,Cowley,Velosport Racing,15:03.0,7974,,,
Men Cat1/2/3/4 Master 55-99,3,51454,Gary,Simmons,Bountiful Mazda Cycling Team,16:22.0,199407,,,
Men Cat1/2/3/4 Master 55-99,4,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,17:12.0,146521,,,
Men Cat1/2/3/4 Master 55-99,5,51159,Darryll,Ervin,FFKR Racing Team,18:48.0,222601,,,
Men Cat4/5 Master 35-99,1,55453,Dr.,Todd flitton,Bikers Edge,13:46.0,292288,,,
Men Cat4/5 Master 35-99,2,57602,Randy,Anderson,ICE,14:16.0,85961,,,
Men Cat4/5 Master 35-99,3,57680,Kirk,Topha,Logan Race Club,15:36.0,,,,
Men Cat4/5 Master 35-99,4,36146,Ronnie,Boutte,COTBR,17:08.0,308066,,,
Men Cat4/5 Master 35-99,5,57589,Eric,Odell,Eagle Rock Cycling,17:13.0,346528,,,
Men Cat4/5 Master 35-99,DNF,53525,Stuart,Porter,team dialogue,00:00.0,366601,,,
Men Cat4/5 Master 35-99,DNF,16413,Kyle,Hill,,00:00.0,300787,,,
Men Pro/Cat 1/2  ,1,24281,Chase,Pinkham,Bissell,12:05.0,251593,,,
Men Pro/Cat 1/2  ,2,20451,Michael,Booth,Ski Utah Cycling Team,14:49.0,212282,,,
Women Cat1/2/3/4 Master 35-99,1,57560,Patricia,Russell,ICE,20:15.0,379860,,,
