Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,177410,Josef,Nelson,,,476076,307.09427432706,261.32673782311,
Men Cat 3,2,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,275.49433069737,265.13441697296,
Men Cat 3,3,190553,Maxwell,Rye,Project '74 Devo,,607532,356.09688197332,268.94209612281,
Men Cat 3,4,108237,Alfonse,Le duc,,,467947,284.30412595075,272.74977527266,
Men Cat 3,5,99628,Cooper,S downing,San Jose Bicycle Club,,394290,330.93126262727,276.55745442251,
Men Cat 3,6,194055,Conor,Austin,Alto Velo,,608655,351.34151948196,280.36513357236,
Men Cat 3,7,190138,Zachary,Landau,VSRT,,593217,357.34631201216,284.17281272221,
Men Cat 3,8,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,360.79117364359,287.98049187206,
Men Cat 3,9,235832,Nico,Sandi,,,586700,375.05487515079,291.78817102191,
Men Cat 3,10,247353,Jack,Grubb,,,629036,300,295.59585017176,
Men Cat 3,11,194470,Gabriel,P,Dolce Vita Cycling,,612291,353.9125845965,299.40352932161,
Men Cat 3,12,186959,Donald,Hersam,,,586035,284.29014191667,303.21120847147,
Men Cat 3,13,184789,Niko,Haller,,,580655,410.25755208333,307.01888762132,
Men Cat 3,14,182556,Wing,To tang,Dolce Vita Cycling,,576776,362.68488879386,310.82656677117,
Men Cat 3,15,2559,Matthew,Bell,COS Racing,,412867,300,314.63424592102,
Men Cat 3,16,36569,Sean,Gilson,Rio Strada Racing,,321722,272.38664639246,318.44192507087,
Men Cat 3,17,129222,Jhenrick,James dadula,Peninsula Velo Cycling Club,,498378,304.31070567135,322.24960422072,
Men Cat 3,18,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,367.66760398955,326.05728337057,
Men Cat 3,19,145829,Eric,Diaz,,,525948,382.55056417545,329.86496252042,
Men Cat 3,20,127365,Dante,Lobue,,,496554,299.38240645999,333.67264167027,
Men Cat 3,21,194049,Nicolas,Goumas,Team Swift,,565222,353.695619005,337.48032082012,
Men Cat 3,23,159981,John,Janetzko,Alto Velo,,548215,320.40246841547,341.28799996998,
Men Cat 3,24,21092,Alexander,Yermolovich,Peninsula Velo Cycling Club,,220894,305.4131193136,345.09567911983,
Men Cat 3,25,30934,Paul,Levy,Team City Sacramento,,315626,324.84516992233,348.90335826968,
Men Cat 3,26,107427,Michael,Coughlan,,,440734,329.70275074463,352.71103741953,
Men Cat 3,27,144501,Gregory,Kennedy,KaiVelo Racing,,513566,352.41531142303,356.51871656938,
Men Cat 3,28,73378,Matt,Carvell,Alto Velo Racing Club,,394845,295.69208190282,360.32639571923,
Men Cat 3,29,12040,Phillip,Somers,,,281783,294.7064422302,364.13407486908,
Men Cat 3,30,159047,Noah,Hayes,,,504392,268.83627750148,367.94175401893,
Men Cat 3,DNP,235607,Cody,Berta,VSRT,,629920,,,
Men Cat 3,DNP,53718,Dylan,Buffington,,,220481,,,
Men Cat 3,DNP,170725,Wils,Cardan,Divine Electric Norcal,,565334,,,
Men Cat 3,DNP,15878,Florian,Costa,Alto Velo,,300278,,,
Men Cat 3,DNP,227852,Vince,Murdock,,,618620,,,
Men Cat 3,DNP,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,,,
Men Cat 3,DNP,56583,Patrick,Whitesel,,,302580,,,
Men Cat 3,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 3,DNP,71852,Wei,Yan,Project '74 Devo,,393099,,,
Men Cat 3,DNP,92123,Travis,Johnson,,,417526,,,
Men Cat 3,DNP,150837,Maxwell,Doyle,CBRE Racing,,530248,,,
Men Cat 4/5,1,159776,Blake,Macheras,,,,450,343.9210134123,
Men Cat 4/5,2,194468,Benjamin,Rachunok,,,602351,373.6566893699,346.57046817288,
Men Cat 4/5,3,230646,Matt,Lynn,,,432327,410.82756575056,349.21992293345,
Men Cat 4/5,4,228779,Aymen,Elgorani,Dolce Vita Cycling,,562029,385.41893965613,351.86937769403,
Men Cat 4/5,5,234484,Sean,Garcia,,,624860,417.59236546024,354.5188324546,
Men Cat 4/5,6,42524,Tsering,Alleyne,,,196474,344.26616914329,357.16828721518,
Men Cat 4/5,7,299354,Michael,King,,,615424,375.20622207295,359.81774197576,
Men Cat 4/5,8,233680,Brandon,Ryan,Rio Strada Racing,,624872,418.07636422388,362.46719673633,
Men Cat 4/5,9,235951,Daniel,Ulloa,,,645291,408.69332250258,365.11665149691,
Men Cat 4/5,10,247675,Cobi,Allen,,,,450,367.76610625749,
Men Cat 4/5,11,164189,Christopher,Barr,Dolce Vita Cycling,,615230,380.63500943492,370.41556101806,
Men Cat 4/5,12,227271,Andrew,Huffaker,,,611789,477.03015399951,373.06501577864,
Men Cat 4/5,13,175155,Eric,Yang,,,573918,427.18682204222,375.71447053921,
Men Cat 4/5,14,241326,Ethan,Seaman,,,641351,464.12314586074,378.36392529979,
Men Cat 4/5,15,187882,Jean,Claude van rooyen,,,603694,377.60394558204,381.01338006037,
Men Cat 4/5,16,167046,Kailen,Swain,Super Sprinkles p/b Fatcake,,560476,348.17533097503,383.66283482094,
Men Cat 4/5,17,238587,Thomas,Merritt,,,618579,382.94301309248,386.31228958152,
Men Cat 4/5,18,89071,Brandon,Barragan,,,411291,393.61752324255,388.9617443421,
Men Cat 4/5,19,235186,Logan,Jensen,,,621146,415.6290885967,391.61119910267,
Men Cat 4/5,20,247676,Scotty,Mccomas,,,,450,394.26065386325,
Men Cat 4/5,21,243605,Tyler,Mezey,,,646973,450,396.91010862382,
Men Cat 4/5,22,235293,Oscar,Cruz,,,631581,436.65193003247,399.5595633844,
Men Cat 4/5,23,235244,Brandon,Owens-nilo,,,633078,437.99640970471,402.20901814498,
Men Cat 4/5,24,46220,Michael,Wohl,,,306170,362.92442387552,404.85847290555,
Men Cat 4/5,25,190069,Patrick,Dowd,King Kog,,545479,416.52265625,407.50792766613,
Men Cat 4/5,26,243124,Colin,Karpfinger,Alto Velo,,632808,413.61131094351,410.15738242671,
Men Cat 4/5,27,125547,Ilya,Tutski,Trafiq vs. Traffic,,484477,438.34693869208,412.80683718728,
Men Cat 4/5,28,233684,Kegan,Connick,SJBC,,629307,385.04592173845,415.45629194786,
Men Cat 4/5,29,173117,Luis,Gomez,San Jose Bicycle Club,,287731,425.38846700692,418.10574670844,
Men Cat 4/5,31,194471,Logan,Allen,,,615395,455.55759554577,420.75520146901,
Men Cat 4/5,32,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,390.24327281672,423.40465622959,
Men Cat 4/5,33,190016,Brian,Shreeve,Alto Velo,,590971,381.80467439154,426.05411099016,
Men Cat 4/5,34,184239,Jesse,Avery,Fremont Freewheelers,,570465,409.87903842607,428.70356575074,
Men Cat 4/5,35,127358,Jonathan,Arcellana,,,247914,419.79263186838,431.35302051132,
Men Cat 4/5,36,170938,James,Cartney,,,,450,434.00247527189,
Men Cat 4/5,37,144508,David,Shih,Alto Velo,,494598,415.68131392667,436.65193003247,
Men Cat 4/5,38,229653,Denis,Shanagher,,,613492,501.41143524923,439.30138479305,
Men Cat 4/5,39,236444,Ivan,Smirnou,,,576332,477.1145804018,441.95083955362,
Men Cat 4/5,40,119966,James,Fisher,,,349020,450.98906521732,444.6002943142,
Men Cat 4/5,41,130514,Daylen,Yang,Super Sprinkles p/b Fat Cake,,496748,450,447.24974907477,
Men Cat 4/5,42,247677,Jake,Inserra,Super Sprinkles RR p/b Fat Cake,,,450,449.89920383535,
Men Cat 4/5,43,237085,Drew,Mathews,,,634111,456.34219754852,452.54865859593,
Men Cat 4/5,44,230650,Darryl,Brown,,,621293,436.91666666667,455.1981133565,
Men Cat 4/5,45,174957,Richard,Owings,Freak Show - Aloha,,26995,415.49911935947,457.84756811708,
Men Cat 4/5,46,247678,Martin,Brinkhuis,SJBC,,591271,450,460.49702287766,
Men Cat 4/5,47,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,416.97123842045,463.14647763823,
Men Cat 4/5,48,246906,Reid,Mclaughlin,Woodside Beasts,,,450,465.79593239881,
Men Cat 4/5,49,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,381.36555683807,468.44538715938,
Men Cat 4/5,50,244257,Yann,Le guen,,,643763,450,471.09484191996,
Men Cat 4/5,51,237082,Dumitru,Erhan,Super Sprinkles p/b Fat Cake,,638733,450,473.74429668054,
Men Cat 4/5,52,95148,Jack,Davies,,,380302,521.44257106783,476.39375144111,
Men Cat 4/5,53,28568,Curtis,Lee,,,,468.56349486096,479.04320620169,
Men Cat 4/5,54,247048,Stephen,Marea,,,,529.26112916237,481.69266096227,
Men Cat 4/5,55,228832,Thien,Chau,,,619897,485,484.34211572284,
Men Cat 4/5,56,235294,Ryan,Carlos,,,625192,419.70882737412,486.99157048342,
Men Cat 4/5,57,247679,Nevin,Blair,,,,450,489.641025244,
Men Cat 4/5,58,189728,Joshua,Hart,TMB Development p/b Equator Coffees,,569222,437.3112659598,492.29048000457,
Men Cat 4/5,59,244267,Marco,Palmeri,,,286330,450,494.93993476515,
Men Cat 4/5,60,243726,Rishi,Desai,,,619481,483.56404897997,497.58938952572,
Men Cat 4/5,61,247680,Trovoy,Mc kinney,,,645320,450,500.2388442863,
Men Cat 4/5,62,247681,Simon,Stahl,,,,450,502.88829904688,
Men Cat 4/5,63,128769,Loree,Mckinney,US Military Endurance Sports,,320012,490.5,505.53775380745,
Men Cat 4/5,DNP,235303,Lucien,Jacobs,,,630913,,,
Men Cat 4/5,DNP,226287,Grant,Edmister,SJBC,,614076,,,
Men Cat 4/5,DNP,124031,Shareef,Elsayed,TMB Development p/b Equator Coffees,,475324,,,
Men Cat 4/5,DNP,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,,,
Men Cat 4/5,DNP,174348,Jose,Burciaga,,,571672,,,
Men Cat 4/5,DNP,190997,Evgenii,Kolpakov,Project '74 Devo,,590913,,,
Men Cat 4/5,DNP,235345,Steve,Mayes,,,629865,,,
Men Cat 4/5,DNP,247046,Raymond,Ridon,Super Sprinkles Racing,,,,,
Men Cat 4/5,DNP,213718,Kirby,Villanueva,,,614207,,,
Men Cat Pro/1/2,1,16364,Sam,Benedict,Project 74,,194963,189.65395220714,156.14395931585,
Men Cat Pro/1/2,2,36436,Tobin,Ortenblad,,,303586,175.12889012055,158.23682286884,
Men Cat Pro/1/2,3,15491,Joshua,Carling,Voler Factory Team p/b OVCB,,234584,168.97401581534,160.32968642182,
Men Cat Pro/1/2,4,17864,Nick,Baird,,,309596,229.06344767612,162.42254997481,
Men Cat Pro/1/2,5,53946,Zac,Rossen,Terun Elite,,321192,186.31348466943,164.51541352779,
Men Cat Pro/1/2,6,47313,Miles,Hubbard,Project '74,,359399,192.84504463452,166.60827708078,
Men Cat Pro/1/2,7,43361,Taylor,Vaccari,Chico Cycling Team,,272524,215.40187999325,168.70114063376,
Men Cat Pro/1/2,8,230235,David,Domonoske,,,604205,264.20995023382,170.79400418675,
Men Cat Pro/1/2,9,44229,Matt,Mikul,Terun Elite,,271933,216.16634627047,172.88686773973,
Men Cat Pro/1/2,10,213730,Jeremy,Ferguson,Enjoy Racing,,,203.07903912426,174.97973129272,
Men Cat Pro/1/2,11,28528,Christopher,Harlanddunaway,Voler Factory Team p/b OVCB,,332190,202.7046322494,177.0725948457,
Men Cat Pro/1/2,12,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,184.84144046351,179.16545839869,
Men Cat Pro/1/2,13,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,,623355,189.78308320702,181.25832195168,
Men Cat Pro/1/2,14,105946,Sean,Strachan,Team Swift,,447894,264.30843338456,183.35118550466,
Men Cat Pro/1/2,15,108410,Mark,Morton,,,460867,193.6678920047,185.44404905765,
Men Cat Pro/1/2,16,90552,Greg,Mccullough,,,420048,186.08725895348,187.53691261063,
Men Cat Pro/1/2,17,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees,,153790,213.79247302181,189.62977616362,
Men Cat Pro/1/2,18,123370,Jonatan,Jatombliansky,Dolce Vita Cycling,,480931,224.98355062455,191.7226397166,
Men Cat Pro/1/2,19,95269,Jack,Duncan,Team Mike's Bikes powered by Equator Coffees,,414898,245.75753879017,193.81550326959,
Men Cat Pro/1/2,20,16028,Paul,Penn,Team self,,57836,150,195.90836682257,
Men Cat Pro/1/2,21,65917,Marcus,Beltramo,Dolce Vita Cycling,,380345,200.13460460244,198.00123037556,
Men Cat Pro/1/2,22,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,217.18778886215,200.09409392854,
Men Cat Pro/1/2,23,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,270.59491057105,202.18695748153,
Men Cat Pro/1/2,24,107368,Javier,Acosta,,,411159,245.78369939268,204.27982103451,
Men Cat Pro/1/2,25,127282,Andrew,Mathiesen,Red Peloton,,494325,244.52043021837,206.3726845875,
Men Cat Pro/1/2,26,104434,Tim,Mcbirney,Team Mike's Bikes powered by Equator Coffees,,440626,234.00268531141,208.46554814048,
Men Cat Pro/1/2,27,144164,Bradley,Wiggs,Voler Factory Team p/b OVCB,,524493,179.73850867741,210.55841169347,
Men Cat Pro/1/2,28,176638,Cameron,O'reilly,Alto Velo,,575700,265.73374593672,212.65127524646,
Men Cat Pro/1/2,29,56534,Chris,Coble,,,220196,235.64361401056,214.74413879944,
Men Cat Pro/1/2,30,118273,Eric,Fischer,Project '74,,408292,177.38849190566,216.83700235243,
Men Cat Pro/1/2,31,28139,Will,Brickler,,,224302,150,218.92986590541,
Men Cat Pro/1/2,32,38118,Mike,Castaldo,Chico Cycling Team,,6422,388.10426151504,221.0227294584,
Men Cat Pro/1/2,33,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,302.49653501136,223.11559301138,
Men Cat Pro/1/2,34,16300,Blake,Anton,Voler Factory Team p/b OVCB,,192686,163.84745315631,225.20845656437,
Men Cat Pro/1/2,35,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,260.43860008091,227.30132011735,
Men Cat Pro/1/2,36,179643,Connor,Wolff,Team Super Vacation p/b Shim's Ride,,535354,150,229.39418367034,
Men Cat Pro/1/2,37,134829,Yurii,Morozov,Terun Elite,,507825,201.10119311857,231.48704722332,
Men Cat Pro/1/2,38,145867,Dillon,Hollinger,Team Mike's Bikes powered by Equator Coffees,,523764,143.66120564824,233.57991077631,
Men Cat Pro/1/2,39,15795,Ryan,Oakes,,,258824,268.44380442101,235.67277432929,
Men Cat Pro/1/2,40,40845,Tyler,Pearce,Ride Bikes,,368437,245.64172647681,237.76563788228,
Men Cat Pro/1/2,41,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,229.46976152794,239.85850143527,
Men Cat Pro/1/2,DNP,72319,Josue,Acosta,,,366197,,,
Men Cat Pro/1/2,DNP,41846,Raul,Arias j.r.,TMB DEVO,,366768,,,
Men Cat Pro/1/2,DNP,229644,Ryan,Gorman,Team Mike's Bikes powered by Equator Coffees,,555864,,,
Men Cat Pro/1/2,DNP,121971,Zane,Jensen,,,497517,,,
Men Cat Pro/1/2,DNP,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,,,
Men Cat Pro/1/2,DNP,39213,Robert,Lander,AMain Cycling Team,,356530,,,
Men Cat Pro/1/2,DNP,194017,Nicholas,Love,,,595143,,,
Men Cat Pro/1/2,DNP,105959,Travis,Mceuen,Terun Elite,,457591,,,
Men Cat Pro/1/2,DNP,129511,Jason,Tang,Dolce Vita Cycling,,471822,,,
Men Cat Pro/1/2,DNP,29493,Jacob,Timmerman,Terun Elite,,334566,,,
Men Cat Pro/1/2,DNP,107240,Cole,Williams,,,544597,,,
Men Cat Pro/1/2,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2,DNP,17753,Benjamin,Dodge,Live Play Real Estate,,178595,,,
Men Cat Pro/1/2,DNP,88263,Alexi,Gabuyo,,,407538,,,
Men Cat Pro/1/2,DNP,183068,Gavin,Hlady,Coureur presented by Spinergy,,586111,,,
Men Cat Pro/1/2,DNP,44266,Eric,Cockrell,,,311819,,,
Men Cat Pro/1/2,DNP,194016,Henry,Jones,Red Peloton,,607963,,,
Men Fixed Open,1,235364,Dilon,Hubbard,,,629593,381.49858883751,284.11410757221,
Men Fixed Open,2,194016,Henry,Jones,Red Peloton,,607963,273.08175397174,295.40206967571,
Men Fixed Open,3,167046,Kailen,Swain,Super Sprinkles p/b Fatcake,,560476,348.17533097503,306.69003177921,
Men Fixed Open,4,43760,Zachary,Morvant,,,368368,208.24285714286,317.97799388271,
Men Fixed Open,5,247684,Alexander,Zybin,,,,500,329.26595598621,
Men Fixed Open,6,230650,Darryl,Brown,,,621293,436.91666666667,340.5539180897,
Men Fixed Open,7,247685,Matt,Gunter,Swelter Cycling,,646592,500,351.8418801932,
Men Fixed Open,8,71852,Wei,Yan,Project '74 Devo,,393099,358.9444819267,363.1298422967,
Men Fixed Open,9,235245,Noah,Shaw,,,629715,430.85761491769,374.4178044002,
Men Fixed Open,10,161191,Conor,Kennedy,,,502089,419.64536524467,385.7057665037,
Men Fixed Open,11,247686,Jacob,Abrantes,,,627779,500,396.9937286072,
Men Fixed Open,12,177410,Josef,Nelson,,,476076,307.09427432706,408.2816907107,
Men Fixed Open,13,227879,Kevin,Prichard,,,606366,475.95925440452,419.56965281419,
Men Fixed Open,14,247687,Toni,Rodriguez,,,428021,500,430.85761491769,
Men Fixed Open,15,174348,Jose,Burciaga,,,571672,373.2705200821,442.14557702119,
Men Fixed Open,16,247688,Derian,Camacho,,,,500,453.43353912469,
Men Fixed Open,17,145829,Eric,Diaz,,,525948,382.55056417545,464.72150122819,
Men Fixed Open,18,206424,Joseph,Medina,,,604693,464.72343500968,476.00946333169,
Men Fixed Open,DNP,53718,Dylan,Buffington,,,220481,,,
Men Fixed Open,DNP,194983,Justin,Captis,Premier Racing,,535995,,,
Men Fixed Open,DNP,236726,Quin,Kennedy,,,630464,,,
Men Fixed Open,DNP,71426,Kevin,Salazar,,,392741,,,
Men Fixed Open,DNP,167237,Wagner,Sousa,,,501782,,,
Men Fixed Open,DNP,79801,Jordan,Smith,,,,,,
Men Fixed Open,DNP,194475,Jose,Davila,Trafiq vs. Traffic,,569931,,,
Men Fixed Open,DNP,174627,Enrique,Martinez,,,,,,
Men Fixed Open,DNP,247689,Armstrong,Devin,,,,,,
Men Master 30+ Cat 1/2/3,1,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,184.84144046351,184.84144046351,
Men Master 30+ Cat 1/2/3,2,103319,Jose,Cuevas,,,458433,250,216.95830714004,
Men Master 30+ Cat 1/2/3,3,16823,Jeromy,Cottell,,,273912,285.93467004848,220.54252744334,
Men Master 30+ Cat 1/2/3,4,56534,Chris,Coble,,,220196,235.64361401056,224.12674774665,
Men Master 30+ Cat 1/2/3,5,73233,David,Koesel,Monster Racing Team,,76265,267.44139835441,227.71096804995,
Men Master 30+ Cat 1/2/3,6,173425,Ninos,Gergeo,CBRE Racing,,573503,281.13504084832,231.29518835325,
Men Master 30+ Cat 1/2/3,7,247682,Patrick,Heavey,,,,250,234.87940865655,
Men Master 30+ Cat 1/2/3,8,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,360.79117364359,238.46362895985,
Men Master 30+ Cat 1/2/3,9,65917,Marcus,Beltramo,Dolce Vita Cycling,,380345,200.13460460244,242.04784926316,
Men Master 30+ Cat 1/2/3,10,16300,Blake,Anton,Voler Factory Team p/b OVCB,,192686,163.84745315631,245.63206956646,
Men Master 30+ Cat 1/2/3,11,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,334.40532971588,249.21628986976,
Men Master 30+ Cat 1/2/3,12,174509,Przemek,Tutak,VSRT,,574662,266.69852029171,252.80051017306,
Men Master 30+ Cat 1/2/3,13,194042,Derick,Daniels,ThirstyBear Cycling,,610397,305.39032674587,256.38473047636,
Men Master 30+ Cat 1/2/3,14,194470,Gabriel,P,Dolce Vita Cycling,,612291,353.9125845965,259.96895077967,
Men Master 30+ Cat 1/2/3,15,17753,Benjamin,Dodge,Live Play Real Estate,,178595,298.91496321751,263.55317108297,
Men Master 30+ Cat 1/2/3,16,36569,Sean,Gilson,Rio Strada Racing,,321722,272.38664639246,267.13739138627,
Men Master 30+ Cat 1/2/3,17,159981,John,Janetzko,Alto Velo,,548215,320.40246841547,270.72161168957,
Men Master 30+ Cat 1/2/3,18,142922,Hanwei,Wang,,,498858,321.08015357477,274.30583199287,
Men Master 30+ Cat 1/2/3,19,37997,Gregor,Mraz,Don Chapin Monterey Bay Racing Team,,77411,250,277.89005229618,
Men Master 30+ Cat 1/2/3,20,40845,Tyler,Pearce,Ride Bikes,,368437,245.64172647681,281.47427259948,
Men Master 30+ Cat 1/2/3,21,43760,Zachary,Morvant,,,368368,208.24285714286,285.05849290278,
Men Master 30+ Cat 1/2/3,22,17176,John,Foster,,,43445,317.40384615385,288.64271320608,
Men Master 30+ Cat 1/2/3,23,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,346.39480509902,292.22693350938,
Men Master 30+ Cat 1/2/3,24,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,292.70734440786,295.81115381269,
Men Master 30+ Cat 1/2/3,25,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team ,,348760,274.18192221251,299.39537411599,
Men Master 30+ Cat 1/2/3,26,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,352.08651780043,302.97959441929,
Men Master 30+ Cat 1/2/3,27,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,302.49653501136,306.56381472259,
Men Master 30+ Cat 1/2/3,28,107427,Michael,Coughlan,,,440734,329.70275074463,310.14803502589,
Men Master 30+ Cat 1/2/3,29,170725,Wils,Cardan,Divine Electric Norcal,,565334,314.69136990909,313.7322553292,
Men Master 30+ Cat 1/2/3,30,41672,Brian,Schuster,ThirstyBear Cycling,,223230,262.61808634754,317.3164756325,
Men Master 30+ Cat 1/2/3,31,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,192.98586714994,320.9006959358,
Men Master 30+ Cat 1/2/3,32,109460,Jesse,Mendonca,,,196277,267.85501827648,324.4849162391,
Men Master 30+ Cat 1/2/3,DNP,118167,David,Allen,Cognition Racing Road,,1399,,,
Men Master 30+ Cat 1/2/3,DNP,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,,,
Men Master 30+ Cat 1/2/3,DNP,39153,David,Kirkbride,Team Roaring Mouse,,359198,,,
Men Master 30+ Cat 1/2/3,DNP,194013,Nikolaj,Koester,,,608445,,,
Men Master 30+ Cat 1/2/3,DNP,151165,Ole,Lutjens,Cognition Racing Road,,532568,,,
Men Master 30+ Cat 1/2/3,DNP,131041,Matthew,Pyke,San Jose Bicycle Club,,494566,,,
Men Master 30+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 30+ Cat 1/2/3,DNP,187882,Jean,Claude van rooyen,,,603694,,,
Men Master 30+ Cat 1/2/3,DNP,78062,Matthew,Sloan,Cognition Racing Road,,418909,,,
Men Master 30+ Cat 1/2/3,DNP,107416,Bernardo,Tapia,,,456472,,,
Men Master 30+ Cat 1/2/3,DNP,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,,,
Men Master 30+ Cat 1/2/3,DNP,144501,Gregory,Kennedy,KaiVelo Racing,,513566,,,
Men Master 30+ Cat 1/2/3,DNP,134672,Eamonn,Tucker,,,359693,,,
Men Master 30+ Cat 1/2/3,DNP,92123,Travis,Johnson,,,417526,,,
Men Master 50+ Cat 1/2/3,1,15264,Chris,Ott,Peet's Coffee Racing p/b Veloro Bicycles,,26920,331.42857276725,288.91127531281,
Men Master 50+ Cat 1/2/3,2,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,326.64513553471,294.61862114676,
Men Master 50+ Cat 1/2/3,3,118167,David,Allen,Cognition Racing Road,,1399,350.09962778827,300.3259669807,
Men Master 50+ Cat 1/2/3,4,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,391.98329112269,306.03331281465,
Men Master 50+ Cat 1/2/3,5,21095,Aaron,Long,ThirstyBear Cycling,,158083,338.1586534897,311.7406586486,
Men Master 50+ Cat 1/2/3,6,80692,Michael,Foley,Cognition Racing Road,,11946,326.48258621798,317.44800448254,
Men Master 50+ Cat 1/2/3,7,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,274.56422282014,323.15535031649,
Men Master 50+ Cat 1/2/3,8,13446,Robert,Sperling,ThirstyBear Cycling,,249316,341.66840772214,328.86269615044,
Men Master 50+ Cat 1/2/3,9,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,340.68744043649,334.57004198438,
Men Master 50+ Cat 1/2/3,10,21070,Scott,Leahy,San Jose Bicycle Club,,20630,360.26121006881,340.27738781833,
Men Master 50+ Cat 1/2/3,11,78062,Matthew,Sloan,Cognition Racing Road,,418909,365.33876866341,345.98473365227,
Men Master 50+ Cat 1/2/3,12,15873,Hussein,Saffouri,KaiVelo Racing,,41848,378.358181328,351.69207948622,
Men Master 50+ Cat 1/2/3,13,15408,Rick,Lawton,R4R-Make A Wish,,141309,363.77546985082,357.39942532017,
Men Master 50+ Cat 1/2/3,14,151165,Ole,Lutjens,Cognition Racing Road,,532568,363.10677115411,363.10677115411,
Men Master 50+ Cat 1/2/3,15,113811,Tim,Davis,Hammer Nutrition,,407521,409.86010333116,368.81411698806,
Men Master 50+ Cat 1/2/3,16,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,408.32542278602,374.52146282201,
Men Master 50+ Cat 1/2/3,17,22392,Raymond,Rodriguez,,,93483,399.01912613812,380.22880865595,
Men Master 50+ Cat 1/2/3,18,16760,Dennis,Hopp,R4R-Make A Wish,,54895,372.54450969748,385.9361544899,
Men Master 50+ Cat 1/2/3,19,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,352.08651780043,391.64350032385,
Men Master 50+ Cat 1/2/3,20,232496,David,Moore,CBRE Racing,,624467,433.00801688946,397.35084615779,
Men Master 50+ Cat 1/2/3,21,15262,Nick,Theobald,Chronos Racing,,35297,365.19180855037,403.05819199174,
Men Master 50+ Cat 1/2/3,22,15665,Anthony,Eng,,,245065,253.25925519228,408.76553782568,
Men Master 50+ Cat 1/2/3,DNP,120238,Sean,Smith,R4R-Make A Wish,,204018,,,
Men Master 50+ Cat 1/2/3,DNP,18615,Craig,Stewart,,,205201,,,
Men Master 50+ Cat 1/2/3,DNP,15821,Shin,Umeda,Peninsula Velo Cycling Club,,46023,,,
Men Master 50+ Cat 1/2/3,DNP,90266,Jeffrey,Kato,Clean Power Cycling,,216231,,,
Men Master 50+ Cat 1/2/3,DNP,41660,Ryosei,Kaneko,Clean Power Cycling,,356162,,,
Women Cat 4/5,1,246915,Kaia,Lai,,,645831,525.92172127858,436.22542959656,
Women Cat 4/5,2,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,538.78209319913,451.86501417487,
Women Cat 4/5,3,238860,Nicole,Taylor,Alto Velo,,638670,474.91534880428,467.50459875318,
Women Cat 4/5,4,174517,Sue,Lin holt,Alto Velo,,572239,439.06343769866,483.1441833315,
Women Cat 4/5,5,213726,Ana,Quiroga,,,616070,573.82961919776,498.78376790981,
Women Cat 4/5,6,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,,557143,496.2278613813,514.42335248812,
Women Cat 4/5,7,190092,Felicity,Holbrow,,,593780,603.88237428135,530.06293706643,
Women Cat 4/5,8,44348,Shannon,Gaffney,E-Voke Racing,,298243,402.95360138253,545.70252164474,
