Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-A,13,43,456.05950482289,
The Jersey Devil,2015-08-8,Men Cat5,3,32,429.68445426088,
MAC Racing Series,2018-06-2,Cat 4/5,8,25,423.13988095238,
Rock Hill MTB Challenge,2018-11-3,Open Singlespeed M,1,3,,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,3,37,389.73397222222,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,11,48,412.56363636364,
MAC Racing Series,2019-06-1,Cat 4/5,8,30,413.9594,
MAC Racing Series,2019-07-13,Cat 4/5,2,24,375.90506944444,
MAC Racing Series,2019-07-27,Cat 4/5,2,20,399.10377777778,
SCS- The Race at the Rock,2019-07-28,Cat 1 M 30-39,1,3,,
Crossroads Classic,2019-08-3,Men Cat 4/5,15,29,444.84,
MAC Racing Series,2019-08-24,Cat 3/4,26,32,470.88544444444,
MAC Racing Series,2022-05-28,Men  Cat 3/4,16,20,404.91120706841,
MAC Racing Series,2022-06-18,Men - Cat 3/4,16,22,395.640685048,
MAC Racing Series,2022-07-9,Men - Cat 3/4,7,11,366.66742866631,
MAC Racing Series,2022-07-23,Men - Cat 4/5,1,18,382.5,
NC State Games,2023-07-29,Men 30-39 Cat 1,10,11,280,
Hincapie Spring Series,2024-02-24,Men Open Cat 3,11,11,444.93399015158,
