Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,00:31:08.83,497208,,,
Men Cat 2/3,2,41672,Brian,Schuster,SquadraSF p/b Terun,00:32:52.66,223230,,,
Men Cat 2/3,3,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,00:33:33.36,413330,,,
Men Cat 3/4,1,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,00:30:40.88,303430,,,
Men Cat 3/4,2,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,00:31:55.07,457591,,,
Men Cat 3/4,3,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,00:33:39.01,220894,,,
Men Cat 3/4,4,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,00:34:30.45,415478,,,
Men Cat 3/4,5,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,00:36:41.41,376029,,,
Men Cat 4,1,116940,Mathias,Jacquelin,Team Mikes Bikes p/b Equator Coffees,00:28:35.31,423287,,,
Men Cat 4,2,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,00:30:45.17,367266,,,
Men Cat 4,3,142410,Oliver,Song,,00:35:27.75,523852,,,
Men Cat 5,1,133243,Alex,Hanson,,00:30:32.65,513999,,,
Men Cat 5,2,153672,Andrew,Macdonell,sherpa nutrition,00:30:48.25,,,,
Men Cat Pro/1/2,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,00:28:19.22,47519,,,
Men Junior 14-18 Open,1,143816,Louis,Durano,JAKROO pb Chrome Industries,00:33:12.16,523021,,,
Men Junior 14-18 Open,2,143817,Andy,Durano,JAKROO pb Chrome Industries,00:33:32.68,523023,,,
Men Master 35+ Cat 1/2/3,1,15330,Hanns,Detlefsen,ThirstyBear p/b Akamai,00:27:37.62,208769,,,
Men Master 35+ Cat 1/2/3,2,28393,Chris,Evans,ThirstyBear p/b Akamai,00:28:37.87,321408,,,
Men Master 35+ Cat 1/2/3,3,105952,Kevin,Vanderende,CA Technologies Racing,00:30:46.60,56241,,,
Men Master 35+ Cat 3/4,1,28271,Joseph,Booth,Fulton Racing,00:29:24.33,188844,336.58,336.58,
Men Master 35+ Cat 3/4,2,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,00:32:08.01,223566,432.25,378.04486133659,
Men Master 35+ Cat 3/4,3,106491,Dan,Rugani,CBRE Racing,00:34:34.26,458870,464.246159902,398.55531070095,
Men Master 35+ Cat 3/4,4,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,00:34:52.10,494390,465.01,419.0657600653,
Men Master 35+ Cat 3/4,5,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,00:34:58.47,484494,365.39,439.57620942966,
Men Master 35+ Cat 3/4,6,72665,Samuel,Paik,ChristianCycling-Hammer Nutrition,00:35:03.42,392418,498.29691245791,460.08665879402,
Men Master 35+ Cat 3/4,7,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,00:35:47.20,248096,410.64,480.59710815837,
Men Master 35+ Cat 3/4,8,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,00:37:59.37,392654,455.92715768603,501.10755752273,
Men Master 35+ Cat 3/4,9,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,00:38:07.27,76203,505.19800768777,521.61800688708,
Men Master 35+ Cat 3/4,10,16351,Reese,Gary,Revs Road Race p/b Kinetic Cycles,00:45:35.16,12902,475.21,542.12845625144,
Men Master 35+ Cat 5,1,154990,Matthew,Brill,Cognition Racing,00:33:01.58,537842,,,
Men Master 35+ Cat 5,2,145727,Glenn,Smith,,00:34:06.41,525745,,,
Men Master 35+ Cat 5,3,127808,Timoth,Howell,,00:38:36.74,470911,,,
Men Master 45+ Cat 1/2/3,1,14603,Robert,Pasco,SAFEWAY Cycling,00:29:42.46,136970,,,
Men Master 45+ Cat 1/2/3,2,92198,John,Simmons,Clean Power Cycling pb TESLA,00:46:06.57,384665,,,
Men Master 45+ Cat 3/4,1,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,00:29:46.73,323868,302.34,302.34,
Men Master 45+ Cat 3/4,2,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,00:31:11.77,391642,395.57926758003,353.32114491639,
Men Master 45+ Cat 3/4,3,71522,Robert,Easley,Clean Power Cycling pb TESLA,00:31:36.88,392334,374.34368207569,364.83095409699,
Men Master 45+ Cat 3/4,4,127374,Gary,Grim,CBRE Racing,00:32:47.20,477622,461.86,376.34076327759,
Men Master 45+ Cat 3/4,5,107515,Scott,Lemke,Eden Bicycles Racing Club,00:33:03.57,80313,436.47,387.85057245819,
Men Master 45+ Cat 3/4,6,90264,James,Ruffin,Clean Power Cycling pb TESLA,00:33:18.97,413231,446.56,399.3603816388,
Men Master 45+ Cat 3/4,7,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,00:33:29.32,418333,390.4,410.8701908194,
Men Master 45+ Cat 3/4,8,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,00:34:06.02,494149,408.29,422.38,
Men Master 45+ Cat 3/4,9,41669,Jeffrey,Bell,CBRE Racing,00:34:26.22,360332,393.68,433.8898091806,
Men Master 45+ Cat 3/4,10,127813,Noel,Miller,Clean Power Cycling pb TESLA,00:35:52.74,493909,511.7954634226,445.3996183612,
Men Master 45+ Cat 3/4,11,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,00:37:28.63,366123,382.13,456.90942754181,
Men Master 45+ Cat 3/4,12,82598,Mark,King,ChristianCycling-Hammer Nutrition,00:37:56.45,136967,472.32,468.41923672241,
Men Master 45+ Cat 3/4,13,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,00:39:13.06,477434,523.55590505781,479.92904590301,
Men Master 45+ Cat 3/4,14,17783,Richard,Asturias,CA Technologies Racing,00:40:10.30,236210,462.53,491.43885508361,
Men Master 55+ Cat 1/2/3,1,15208,Carl,Nielson,CA Technologies Racing,00:31:34.09,220548,314.81,314.81,
Men Master 55+ Cat 1/2/3,2,15317,Gilbert,Tarin,CA Technologies Racing,00:32:03.94,252241,480.5311020724,351.50549796629,
Men Master 55+ Cat 1/2/3,3,113079,Matthew,Trethric,Hammer/53x11,00:32:19.22,35914,346.85,360.35366531086,
Men Master 55+ Cat 1/2/3,4,84556,Robert anderson,Team specialized racing masters,NCCF/ Team Specialized Masters,00:32:33.60,1688,360.66876095589,369.20183265543,
Men Master 55+ Cat 1/2/3,5,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,00:32:34.10,407521,375.67,378.05,
Men Master 55+ Cat 1/2/3,6,105934,Rex,Moar,CBRE Racing,00:32:35.11,456794,380.43,386.89816734457,
Men Master 55+ Cat 1/2/3,7,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,00:33:34.38,53661,405.14761875238,395.74633468914,
Men Master 55+ Cat 1/2/3,8,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,00:35:17.04,195443,414.39,404.59450203371,
Men Master 55+ Cat 3/4,1,15843,Robert,Napieralski,,00:31:09.77,271499,271.44,271.44,
Men Master 55+ Cat 3/4,2,41660,Ryosei,Kaneko,ol'Republic/SERT,00:31:27.22,356162,404.58,360.62925315595,
Men Master 55+ Cat 3/4,3,28518,Harold,Reimer,SunPower Racing,00:31:54.08,304549,430.57940689971,389.27868424198,
Men Master 55+ Cat 3/4,4,81187,Mark,Massey,Clean Power Cycling pb TESLA,00:32:24.14,404430,446.57754641405,417.92811532802,
Men Master 55+ Cat 3/4,5,41780,Ron,Canada,CA Technologies Racing,00:36:06.62,361996,502.41,446.57754641405,
Men Master 55+ Cat 3/4,6,108698,Scott,La perle,CBRE Racing,00:36:44.34,66830,450.64,475.22697750009,
Men Master 55+ Cat 3/4,7,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,00:37:05.36,216231,403.39165679852,503.87640858613,
Men Master 55+ Cat 3/4,8,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,00:39:20.52,392081,460.81,532.52583967216,
Men Master 55+ Cat 3/4,9,53701,L,Allen shaw,Clean Power Cycling pb TESLA,00:40:07.92,79214,492.8,561.1752707582,
Men Master 60+ Open,1,138097,Vic,Deornelas,CA Technologies Racing,00:35:14.40,119954,,,
Men Master 60+ Open,2,1448,Sid,Noyes,Davis Bike Club,00:42:16.69,54640,,,
Men Master 60+ Open,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,,,
Men Master 65+ Open,1,44188,Lawrence,Brooks,,00:41:56.62,48240,,,
Men Master 65+ Open,DNF,36587,Jon,Boas,CA Technologies Racing,,331070,,,
Women Cat 3,1,21105,Helen,Casabona,Pen Velo Racing/Summit Bicycles,00:35:00.52,265260,430.17,409.902,
Women Cat 3,2,72683,Pamela,Levine,Team Mikes Bikes p/b Equator Coffees,00:36:42.40,392370,474.74,444.12881755038,
Women Cat 3,3,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,00:37:39.21,485936,461.43,478.35563510076,
Women Cat 3,4,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,00:39:46.27,387636,550.42490530227,512.58245265113,
Women Cat 3,5,17973,Vanessa,Baumann,Kovarus/Wells Fargo Racing Team,00:42:12.01,271750,621.45,546.80927020151,
Women Cat 3,6,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,00:46:00.06,291804,622.09,581.03608775189,
Women Cat 4/5,1,145731,Marsha,Griffin,San Jose Bicycle Club,00:38:45.85,523009,,,
Women Cat 4/5,2,151071,Victoria,Pras,,00:39:01.96,507422,,,
Women Cat 4/5,3,125087,Jill,Stone,SJBC,00:40:10.32,487234,,,
Women Cat 4/5,4,66219,Susan,Breslin,CA Technologies Racing,01:02:31.69,405989,,,
Women Cat 4/5,5,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,01:06:05.28,522508,,,
Women Cat Pro/1/2/3,1,89791,Anne,Valta,Clean Power Cycling pb TESLA,00:33:22.63,419937,,,
Women Cat Pro/1/2/3,2,65889,Jeanette,Haggas,RAZZLE DAZZLE,00:42:18.86,393251,,,
Women Cat Pro/1/2/3,3,17977,Andrea,Atkins,CA Technologies Racing,00:48:22.58,195672,,,
