Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2006-05-7,Category 4 Women,3,6,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4 Women,2,15,,
Silverton Road Race,2006-05-28,Women Category 4,2,10,,
Piece of Cake Road Race,2008-03-30,Women 4,26,29,,
Kings Valley Road Race,2008-04-12,Women Category 4,6,21,,
Albany Criterium,2008-05-25,Women 4,2,13,,
OBRA TTT Championships,2008-05-31,Category 4 Women,1,12,,
King's Valley RR,2009-04-11,Women 4,1,13,,
Table Rock RR,2009-04-19,Cat 4 Women,4,16,,
Silverton RR,2009-05-17,Women 4,1,20,,
OBRA TTT Championships,2009-05-31,Women Category 4,1,20,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,22,43,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,35,38,,
OBRA TT,2010-06-13,Masters Women 30-34,1,1,,
