Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Duo Junior Male,1,235113,Connor,Niesen,,,628871,,,
Duo Junior Male,1,193154,Carson,Morris,,,614365,,,
Duo Junior Male,2,235115,Spencer,Vines,,,628897,,,
Duo Junior Male,2,235114,Miles,Kelly,,,,,,
Duo Junior Male,3,235116,Jeremiah,Larson,,,,,,
Duo Junior Male,3,235117,Hunter,Butterfield,,,,,,
Duo Men,1,159824,Cal,Skilsky,,,333468,350,299.04411764706,
Duo Men,1,62147,Lewis,Elliot,,,57576,350,297.5,
Duo Men,2,43233,Kyle,Reedy,,,195891,350,300.58823529412,
Duo Men,2,235053,Damiano,Cunego,,,,350,302.13235294118,
Duo Men,3,189452,Zachary,Petruska,,,587555,350,305.22058823529,
Duo Men,3,140051,Jonathan,Dufek,,,392230,350,303.67647058824,
Duo Men,4,121134,Matt,Zaccardi,,,570717,350,306.76470588235,
Duo Men,4,235054,Dave,Welsh,,,,350,308.30882352941,
Duo Men,5,79060,Kyle,Gandy,,,392507,350,311.39705882353,
Duo Men,5,235055,Matt,Muller,,,,350,309.85294117647,
Duo Men,6,235056,Sam,Maneely,,,,350,314.48529411765,
Duo Men,6,211606,David,Blessing,,,,350,312.94117647059,
Duo Men,7,235057,Dominic,Schur,,,,350,316.02941176471,
Duo Men,7,73202,Dan,Coley,,,88523,350,317.57352941176,
Duo Men,8,159741,Brendan,Thomson,,,544739,350,320.66176470588,
Duo Men,8,144253,Tony,Rice,,,384568,350,319.11764705882,
Duo Men,9,189588,Sonny,Goodman,,,569198,350,323.75,
Duo Men,9,121136,Chris,Anderson,,,309891,350,322.20588235294,
Duo Men,10,213011,Kevin,Denz,,,610067,350,325.29411764706,
Duo Men,10,235058,Bernard,Lively,,,595443,350,326.83823529412,
Duo Men,11,86907,Kevin,Larochelle,,,371269,350,329.92647058824,
Duo Men,11,235059,Albert,Wimer,,,,350,328.38235294118,
Duo Men,12,235060,Matt,Carstens,,,,350,331.47058823529,
Duo Men,12,235061,Kris,Dimon,,,,350,333.01470588235,
Duo Men,13,235062,Phil,Martens,,,,350,334.55882352941,
Duo Men,13,173665,Andrew,Fritz,,,,350,336.10294117647,
Duo Men,14,235063,Art,Macfarland,,,471320,350,337.64705882353,
Duo Men,14,235064,Jim,Bondurant,,,166877,350,339.19117647059,
Duo Men,15,235065,Jackson,Pohlad,,,,350,340.73529411765,
Duo Men,15,127539,Barrett,Belanger,,,492500,350,342.27941176471,
Duo Men,16,235066,Kyle,Herrig,,,,350,343.82352941176,
Duo Men,16,235067,Dan,Ahearn,,,,350,345.36764705882,
Duo Men,17,235068,Pantelis,Petroulakis,,,,350,346.91176470588,
Duo Men,17,235069,Joey,Peshek,,,,350,348.45588235294,
Duo Men,18,235071,Shaun,Haley,,,182581,350,351.54411764706,
Duo Men,18,235070,Andy,Hanna,,,303667,350,350,
Duo Men,19,124085,Gregory,Peterson,,,,350,354.63235294118,
Duo Men,19,235072,Thomas,Peterson,,,,350,353.08823529412,
Duo Men,20,235074,Marc,Massaro,,,,350,357.72058823529,
Duo Men,20,235073,Caleb,Guest,,,241991,350,356.17647058824,
Duo Men,21,123288,Dan,Brewer,,,476603,350,360.80882352941,
Duo Men,21,235075,Jeffrey,Quihuis-bell,,,,350,359.26470588235,
Duo Men,22,235076,Dave,Roberts,,,,350,363.89705882353,
Duo Men,22,48532,David,Roberts,,,,350,362.35294117647,
Duo Men,23,235078,David,De la fuente,,,192586,350,366.98529411765,
Duo Men,23,235077,Pedro,Paredes,,,,350,365.44117647059,
Duo Men,24,235080,William,Weiss,,,306133,350,370.07352941176,
Duo Men,24,235079,Brent,Weiss,,,,350,368.52941176471,
Duo Men,25,235081,Ozzie,Murray,,,365615,350,371.61764705882,
Duo Men,25,14365,Ben,Taylor,,,,350,373.16176470588,
Duo Men,26,173665,Andrew,Fritz,,,,350,374.70588235294,
Duo Men,26,216099,John,Fritz,,,49933,350,376.25,
Duo Men,27,235083,Brent,Rathjen,,,300009,350,379.33823529412,
Duo Men,27,235082,Roy,Hichens,,,,350,377.79411764706,
Duo Men,28,235084,Jess,Forney,,,,350,380.88235294118,
Duo Men,28,235085,Chris,Forney,,,,350,382.42647058824,
Duo Men,29,235087,Alex,Barta,,,,350,385.51470588235,
Duo Men,29,235086,Eric,Barta,,,603851,350,383.97058823529,
Duo Men,30,235088,Steve,Gross,,,,350,387.05882352941,
Duo Men,30,173652,Daryll,Colton,,,444824,350,388.60294117647,
Duo Men,31,235090,Jason,Toman,,,,350,391.69117647059,
Duo Men,31,235089,Jeff,Zenno,,,,350,390.14705882353,
Duo Men,32,235092,Josh,Wight,,,292323,350,394.77941176471,
Duo Men,32,235091,Steve,Medcroft,,,,350,393.23529411765,
Duo Men,33,19578,Robert,White,,,,350,397.86764705882,
Duo Men,33,235093,Tom,Obrien,,,,350,396.32352941176,
Duo Men,34,51792,Doug,Williams,,,,350,399.41176470588,
Duo Men,34,235094,Will,Adrian,,,,350,400.95588235294,
DUO Mixed,1,159825,Reed,Byrnes,,,,,,
DUO Mixed,1,6571,Amy,Chandos,,,256409,,,
DUO Mixed,2,202689,Lisa,Sandoval,,,,,,
DUO Mixed,2,235049,Jaxon,Wood,,,,,,
DUO Mixed,3,34071,Jeff,Welch,,,,,,
DUO Mixed,3,235050,Bess,Dougherty,,,,,,
DUO Mixed,4,213049,Paige,Swaine,,,614631,,,
DUO Mixed,4,235051,Doug,Lenz,,,,,,
DUO Mixed,5,235052,Katie,Wilson,,,,,,
DUO Mixed,5,17701,Brad,Wilson,,,,,,
Duo Single Speed,1,216106,Jeff,Blessing,,,,,,
Duo Single Speed,1,235102,Stephen,John,,,216829,,,
Duo Single Speed,2,235103,Jeremiah,Miller,,,190146,,,
Duo Single Speed,2,235104,Justin,Kyle,,,182957,,,
Duo Single Speed,3,235105,Josef,Paluch,,,584521,,,
Duo Single Speed,3,235106,Mark,Blei,,,,,,
Duo Single Speed,4,216107,Dennis,Webb,,,444898,,,
Duo Single Speed,4,216065,Chip,Meek,,,,,,
Duo Single Speed,5,216098,Brett,Ingersoll,,,17368,,,
Duo Single Speed,5,235107,Markanical,Henson,,,,,,
Duo Single Speed,6,235108,Wayne,Thayer,,,125587,,,
Duo Single Speed,6,71679,Jose,Avila,,,,,,
Duo Single Speed,7,159761,David,Mckenna,,,,,,
Duo Single Speed,7,216093,Tyson,Dziob,,,245574,,,
Duo Single Speed,8,235109,Lajuan,Kelly,,,,,,
Duo Single Speed,8,231358,Laurel,Darren,,,513298,,,
Duo Single Speed,9,216108,Ryan,Suess,,,,,,
Duo Single Speed,9,235110,Ben,Chacko,,,396693,,,
Duo Women,1,208003,Ellie,Krafft,,,570595,500,450,
Duo Women,1,208929,Ava,Loxley,,,,500,466.66666666667,
Duo Women,2,106200,Emma,Clark,,,460538,500,483.33333333333,
Duo Women,2,143601,Avery,Wortendyke,,,458456,500,500,
Duo Women,3,173889,Sarah,Fernau,,,583367,500,516.66666666667,
Duo Women,3,184048,Mayzee,Lipps,,,584051,500,533.33333333333,
Solo Men,1,90470,Tanner,Thornton,,,349992,350,297.5,
Solo Men,2,93913,Logan,Grace,,,425275,350,299.6875,
Solo Men,3,174738,Vince,Kennedy,,,544797,350,301.875,
Solo Men,4,235122,Marvin,Sandoval,,,,350,304.0625,
Solo Men,5,159750,Trevor,Olson,,,264356,350,306.25,
Solo Men,6,235123,Ethan,Kraft,,,,350,308.4375,
Solo Men,7,173687,Luis,Cerna,,,572926,350,310.625,
Solo Men,8,43048,Matthew,Holecko,,,148285,350,312.8125,
Solo Men,9,235124,Dan,Mcgehee,,,,350,315,
Solo Men,10,235125,Ryan,James,,,,350,317.1875,
Solo Men,11,100366,David,Miller,,,,350,319.375,
Solo Men,12,72486,Erin,Morley,,,,350,321.5625,
Solo Men,13,235126,Greg,Dougherty,,,9886,350,323.75,
Solo Men,14,111278,John,Dowd,,,,350,325.9375,
Solo Men,15,235127,Salvador,Aceves,,,,350,328.125,
Solo Men,16,235128,Wesley,Sandoval,,,,350,330.3125,
Solo Men,17,79079,Timothy,Louis,,,399888,350,332.5,
Solo Men,18,235129,Peter,Leroux,,,506679,350,334.6875,
Solo Men,19,106196,Liam,Clark,,,460537,350,336.875,
Solo Men,20,130575,Daniel,Cole,,,,350,339.0625,
Solo Men,21,235130,Paul,Dellorco,,,,350,341.25,
Solo Men,22,212993,Drake,Thege,,,612138,350,343.4375,
Solo Men,23,68891,Mike,Sullivan,,,,350,345.625,
Solo Men,24,235131,Ryan,Hamberlin,,,603904,350,347.8125,
Solo Men,25,11598,Joe,Martin,,,395,350,350,
Solo Men,26,235132,Isaac,Cole,,,,350,352.1875,
Solo Men,27,235133,Jasen,Santiago,,,,350,354.375,
Solo Men,28,235134,Tim,Bolen,,,,350,356.5625,
Solo Men,29,145007,Jim,Stockton,,,34223,350,358.75,
Solo Men,30,235135,Juan,Carlos diazcadena,,,629081,350,360.9375,
Solo Men,31,235136,Scott,Parker,,,,350,363.125,
Solo Men,32,235137,Jason,Paladino,,,,350,365.3125,
Solo Men,33,235138,Keith,Munion,,,628929,350,367.5,
Solo Men,34,173703,Andy,Byrnes,,,173538,350,369.6875,
Solo Men,35,42220,Derek,Rich,,,307417,350,371.875,
Solo Men,36,184264,Steve,Hillman,,,612306,350,374.0625,
Solo Men,37,1955,Mark,Livingston,,,,350,376.25,
Solo Men,38,235139,Gavin,Schmitt,,,,350,378.4375,
Solo Men,39,235140,John,Bambling,,,,350,380.625,
Solo Men,40,235141,Kevin,Odriscoll,,,,350,382.8125,
Solo Men,41,235142,Alex,Columbus,,,,350,385,
Solo Men,42,43144,Bill,Parmentier,,,255578,350,387.1875,
Solo Men,43,235143,Erik,Larson,,,,350,389.375,
Solo Men,44,235128,Wesley,Sandoval,,,,350,391.5625,
Solo Men,45,194833,Brian,St amant,,,103153,350,393.75,
Solo Men,46,41603,Michael,Milewski,,,297994,350,395.9375,
Solo Men,47,235144,Josh,Columbus,,,,350,398.125,
Solo Men,48,235145,Hayden,Harris-yager,,,,350,400.3125,
Solo Singlespeed Men,1,235153,Ryan,Randazzo,,,,,,
Solo Singlespeed Men,2,235154,Cory,Foster,,,,,,
Solo Singlespeed Men,3,207310,Warren,Sheppard,,,493639,,,
Solo Women,1,142935,Christin,Stuschka,,,513318,,,
Solo Women,2,235118,Darci,Komac,,,300783,,,
Solo Women,3,235119,Alison,Sandoval,,,,,,
Solo Women,4,235120,Janell,Batt,,,,,,
Solo Women,5,235121,Cloe,Bolen,,,590768,,,
