Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot Games,2020-06-28,Cat 3 Juniors M 14-Dec,4,15,585.46077502393,
Mazeppa Park Redux,2020-09-13,Cat 3 Juniors M 14-Dec,6,9,613.54460453895,
Back to the Park,2020-10-18,Juniors 12-14 Cat 3 Juniors M 14-Dec,2,7,543.9222347486,
Cane Creek Cup Series,2021-04-18,Cat 3 Juniors M 15-16,6,8,585.43494737779,
Cane Creek Cup Series,2021-04-25,Cat 3 Juniors M 15-16,7,24,419.19196482147,
Cane Creek Cup Series,2021-05-2,Men Juniors 15-16 Cat 3,2,7,452.69530212447,
Cane Creek Cup Series,2021-05-16,Men Juniors 15-16 Cat 3,5,15,416.40001135732,
North Carolina Interscholastic Cycling League 2022 Season,2022-04-3,Men JV1,4,3,,
North Carolina Interscholastic Cycling League 2022 Season,2022-04-24,Men JV1,1,3,,
A Heel of a Race,2022-09-17,Men Junior 15-18 Cat 3,1,10,382.5,
High Country Collegiate MTB Challenge,2022-09-24,Men Junior Collegiate B,1,3,,
North Carolina Interscholastic League,2023-03-5,Men Varsity,8,27,325.76923076923,
North Carolina Interscholastic League,2023-04-2,Men Varsity,5,26,313.65384615385,
North Carolina Interscholastic League,2023-04-2,Men Varsity,5,26,313.65384615385,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,49,57,171.94444444444,
Return to the Ridge,2023-04-15,Men Juniors 14-18 Cat 1,7,15,244.64285714286,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,49,57,171.94444444444,
U.S. PRO CUP,2023-04-16,Men Junior 17-18 Cat 1,1,18,127.5,
North Carolina Interscholastic League,2023-05-7,Men Varsity,1,20,297.5,
North Carolina Interscholastic League,2023-05-21,Men Varsity,3,23,307.04545454545,
North Carolina Interscholastic League,2023-05-21,Men Varsity,3,23,307.04545454545,
2023 Return to the Ridge,2023-06-3,Men Juniors 14-18 Cat 1,7,15,244.64285714286,
The Race @Salisbury Community Park,2023-06-11,Men 19-29 M Pro/Cat 1,3,11,227.5,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,75,120,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Junior 17-18 Jr.,16,25,415,
North Carolina Interscholastic League,2024-03-3,Men,11,362,412.66759776536,
North Carolina Interscholastic League,2024-03-17,Men Varsity,9,23,335.68181818182,
