Race Name,Race Date,Category Name,Place,Total Racers,Points
Check Your Legs Road Race,2016-04-24,Women  Category 4,5,10,565.48,
Chris Thater Memorial Day 2,2016-08-28,Women Cat 4,4,11,551.403,
Binghamton Circuit Race,2017-08-27,Women Cat 4-5,1,3,,
Binghamton Circuit Race,2018-06-24,Women Race 2 Cat 5,1,1,,
2018 New York State Time Trial Championships,2018-07-15,Women Cat 5,1,1,,
Whiteface Uphill Bike Race,2019-05-31,Overall Women,14,41,564.39985749527,
Binghamton Circuit Race,2019-06-23,Women Cat 3/4/5,7,11,574.0565,
American Rock Salt Criterium ,2019-07-28,Women Women 4/5,2,7,530.92288397934,
Binghamton Circuit Race,2023-06-11,Women Cat 4/Novice,4,4,,
The Plan2Peak Two Days of Buffalo,2023-08-5,Women 4/N,5,6,614.8097048346,
The Plan2Peak Two Days of Buffalo,2023-08-5,Women 4/N,3,6,580,
The Plan2Peak Two Days of Buffalo,2023-08-6,Women 4/N,4,4,,
