First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean-claude,Leclerc,Allen Clark Hillclimb,2015-10-4,Open Men,42,52,269.84611340439,
Edouard,Tougas,Vermont Overland Grand Prix,2015-08-23,Overland Men,44,339,,
Michel,Gauvin,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,14,34,426.05068530882,
Michel,Gauvin,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,3,8,354.41794288174,
Pierre-luc,Dufour,Tour of the Battenkill,2014-04-5,Men Cat 3,103,119,418.02922745203,
Vincent,Courcy,Tour of the Battenkill,2014-04-5,Men Cat 3,104,119,419.42832053327,
Eric,Cousineau,Tour of the Battenkill,2014-04-5,Men Cat 3,118,119,,
Eric,Cousineau,Tour of the Battenkill,2014-04-5,Men Cat 3,119,119,,
Guillaume,Pinglot,Tour of the Battenkill,2014-04-5,Men Cat 2,40,70,305.01878046342,
Olivier,Lalonde,Tour of the Battenkill,2014-04-5,Men Cat 2,50,70,317.16163760627,
Alexi,Richer,Tour of the Battenkill,2014-04-5,Men Cat 2,53,70,321.44735189199,
Mathieu,Boudier-revéret,Tour of the Battenkill,2014-04-5,Men Cat 2,61,70,,
Fabien,Lemaire,Tour of the Battenkill,2014-04-5,Men Cat 2,67,70,,
Edouard,Tougas,Tour of the Battenkill,2014-04-5,Men Cat 2,69,70,,
