Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker,2013-03-16,Men C Collegiate,41,51,495,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,41,46,505.22727272727,
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,35,40,550.89995791246,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,26,33,552.69646661932,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,43,45,514.19075727518,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,43,43,530.70798484849,
Ken Woods Memorial Road Race,2013-04-27,Men C/D Senior 18+,35,46,618.63881737013,
Tour de Husker - RR,2014-03-22,Men Cat D Collegiate ,11,14,532.14285714286,
Tour de Husker - Crit,2014-03-23,Men Cat D Collegiate ,12,12,562.5,
Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,18,21,555.02081666667,
Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,21,25,561.36363636364,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men D Collegiate ,8,9,557.09,
UNI's Finchford Roubaix ,2014-04-13,Men D Collegiate ,9,9,562.421,
