Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A-Cat 1/2/3,1,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,1:53:56,,213.125,233.95091109147,
Men A-Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:54:09,,203.75659672749,236.50570425249,
Men A-Cat 1/2/3,3,176775,David,Shirzad,Rockstar Games,1:54:10,,282.71074890877,239.0604974135,
Men A-Cat 1/2/3,4,143605,Dieter,Egli,NYCC Racing p/b TP ICAP,1:54:10,,329.87334906112,241.61529057452,
Men A-Cat 1/2/3,5,174925,Kris,Judd,Automatic Lonely Hearts,1:54:10,,339.41313740699,244.17008373554,
Men A-Cat 1/2/3,6,193766,Jason,Gould,,1:54:10,,270.94687622723,246.72487689655,
Men A-Cat 1/2/3,7,162046,Tim,Frankcombe,Sunrise Paria Racing,1:54:11,,200,249.27967005757,
Men A-Cat 1/2/3,8,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:54:11,,327.08063396342,251.83446321858,
Men A-Cat 1/2/3,9,92492,Baris,Aytan,Foundation,1:54:12,,260.65130689159,254.3892563796,
Men A-Cat 1/2/3,10,237066,Erkko,Etula,NYCC Racing p/b TP ICAP,1:57:23,,353.71920585086,256.94404954062,
Men A-Cat 1/2/3,11,174898,Andrei,Nugaev,NYCC Racing p/b TP ICAP,1:57:23,,374.30758638905,259.49884270163,
Men A-Cat 1/2/3,12,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing,1:57:24,,338.37208883271,262.05363586265,
Men A-Cat 1/2/3,13,122704,James,Robinson,Team Veselka,1:57:25,,323.23782980728,264.60842902366,
Men A-Cat 1/2/3,14,226463,Daniel,Holmes,Sunrise Paria Racing,1:57:28,,200,267.16322218468,
Men A-Cat 1/2/3,15,207266,Greg,Hockenbrocht,Team Veselka,1:57:29,,407.45137062322,270.83573735364,
Men A-Cat 1/2/3,16,78408,Simon,Khalif,GF Capital,1:57:30,,385,274.5082525226,
Men A-Cat 1/2/3,17,174564,Leonardo,Boiocchi,Team Veselka,1:57:30,,312.93073132497,278.18076769156,
Men A-Cat 1/2/3,18,174924,Rameez,Tase,Automatic Lonely Hearts,1:57:31,,388.68668095873,281.85328286052,
Men A-Cat 1/2/3,19,175772,Daniel,Feldman,Automatic Lonely Hearts,1:57:31,,365.11926688558,285.52579802948,
Men A-Cat 1/2/3,20,3265,Paul,Debartolo,Big Hit Racing,1:57:31,,200,289.19831319844,
Men A-Cat 1/2/3,21,45957,Jeff,Young,Fohr Trek Racing,1:57:31,,200,296.54334353636,
Men A-Cat 1/2/3,22,162655,Andrew,Weigand,Fohr Trek Racing,1:57:31,,203.21428571429,296.54334353636,
Men A-Cat 1/2/3,23,174921,Michael,Defelice,NYCC Racing p/b TP ICAP,1:57:32,,358.46153846154,296.54334353636,
Men A-Cat 1/2/3,24,161688,Ethan,Bull,Automatic Lonely Hearts,1:57:33,,200,296.54334353636,
Men A-Cat 1/2/3,25,163382,Messiah,Davis,G4D Productions Racing,1:57:33,,351.11092172532,296.54334353636,
Men A-Cat 1/2/3,26,151095,Madison,Tse,CRCA / Team VESELKA,1:57:33,,413.84993521901,296.54334353636,
Men A-Cat 1/2/3,27,176977,Charlie,Stein,Automatic Lonely Hearts,1:57:35,,396.69757275434,296.54334353636,
Men A-Cat 1/2/3,28,131239,Luke,Rosica,Rockstar Games,1:57:35,,350,296.54334353636,
Men A-Cat 1/2/3,29,129752,Boguslaw,Wielgos,Foundation,1:57:35,,254.68986103922,296.54334353636,
Men A-Cat 1/2/3,30,62858,Armand,Wilhelm,Pretty Good CC,1:57:36,,200,296.54334353636,
Men A-Cat 1/2/3,31,245288,Ruiz,Perera,Jesus,1:57:49,,200,313.14949908297,
Men A-Cat 1/2/3,32,8349,William,Lopez,Houlihan Lokey,1:57:50,,200,313.14949908297,
Men A-Cat 1/2/3,33,143627,Babalola,Ajisafe,Major Taylor Development Team,1:57:50,,411.57058090968,313.14949908297,
Men A-Cat 1/2/3,34,193602,Sean,Smith,NYCC Racing p/b TP ICAP,1:57:53,,390.73172904388,319.53648198551,
Men A-Cat 1/2/3,35,4863,Jacob,Yundt,Fohr Trek Racing,1:57:53,,347.47006474796,319.53648198551,
Men A-Cat 1/2/3,36,28796,Michael,Kuehn,Team Veselka,1:57:58,,200,324.64606830754,
Men A-Cat 1/2/3,37,245289,Nicholas,Wheatley-schalle,Big Hit Racing,1:57:59,,200,324.64606830754,
Men A-Cat 1/2/3,38,143617,John,Beardsley,NYCC Racing p/b TP ICAP,1:58:06,,320.74066742081,329.75565462957,
Men A-Cat 1/2/3,39,341,George,Suter,Dave Jordan Racing,1:58:08,,200,329.75565462957,
Men A-Cat 1/2/3,40,101043,Kristian,Noboa,G4D Productions Racing,1:58:24,,200,337.42003411262,
Men A-Cat 1/2/3,41,6071,Ira,Blumberg,Fohr Trek Racing,1:58:24,,200,337.42003411262,
Men A-Cat 1/2/3,42,46143,Christopher,Shaw,Rockstar Games,1:58:25,,200,337.42003411262,
Men A-Cat 1/2/3,43,162106,Timothy,Dickinson,Sunrise Paria Racing,1:58:27,,200,337.42003411262,
Men A-Cat 1/2/3,44,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing,1:58:30,,476.24432466506,343.80701701516,
Men A-Cat 1/2/3,45,6123,Mitchell,Jacaruso,Z-Brands Cycles/Gold Coast Porsche,1:58:44,,364.52437102935,347.63920675668,
Men A-Cat 1/2/3,46,85507,Greg,Hruby,Rockstar Games,1:58:46,,200,347.63920675668,
Men A-Cat 1/2/3,47,191004,Sean,Johnson,NYCC Racing p/b TP ICAP,1:59:01,,200,351.47139649821,
Men A-Cat 1/2/3,48,228924,Milan,Kamphuis,NYCC Racing p/b TP ICAP,1:59:05,,384.95362834621,354.02618965922,
Men A-Cat 1/2/3,49,103536,Tomas,Martinez,FIRE CYCLING TEAM,2:03:08,,200,356.58098282024,
Men A-Cat 1/2/3,50,22880,Douglas,O'neill,P Deno's Wonder Wheel Masters Bicycle Racing,1:47:48,,460.79630556327,359.13577598126,
Men A-Cat 1/2/3,DNF,176784,Gabriele,Carpentieri,NYCC Racing p/b ICAP,,,200,364.24536230329,
Men A-Cat 1/2/3,DNF,155377,Mitchell,Napolitano,To Determined,,,200,364.24536230329,
Men A-Cat 1/2/3,DNF,33352,Chris,Williams,Lokey,,,200,364.24536230329,
Men A-Cat 1/2/3,DNF,176783,Vince,Cheng,G4D Racing,,,397.46780747471,364.24536230329,
Men A-Cat 1/2/3,DNF,2743,Paul,Coluccio,Lokey,,,200,364.24536230329,
Men B-Cat 4,1,193774,Carlos,Lazaro,FIRE CYCLING TEAM,1:45:00,,453.91474184783,340,
Men B-Cat 4,2,245291,Sam,Jie,FOEK Sander NYCC Racing p/b TP ICAP,1:45:00,,400,341.90476190476,
Men B-Cat 4,3,237381,Andres,Mangones,Rubber N Road,1:45:01,,400,343.80952380952,
Men B-Cat 4,4,229734,William,Kelley,,1:45:01,,400,345.71428571429,
Men B-Cat 4,5,245292,Carman,Berle,Thomas Automatic Lonely Hearts,1:45:01,,400,347.61904761905,
Men B-Cat 4,6,118971,William,Kim,Team Veselka,1:45:01,,390.5011637821,349.52380952381,
Men B-Cat 4,7,227655,Andrew,Hodgson,Fohr Trek Racing,1:45:02,,410.80029793203,351.42857142857,
Men B-Cat 4,8,237175,Afonso,Borges,,1:45:02,,400,353.33333333333,
Men B-Cat 4,9,230179,Eric,Yonda,,1:45:02,,400,355.2380952381,
Men B-Cat 4,10,245293,Nat,Boley,NYCC Racing p/b TP ICAP,1:45:02,,400,357.14285714286,
Men B-Cat 4,11,160099,Felipe,Castaneda,,1:45:02,,400,359.04761904762,
Men B-Cat 4,12,237373,Josiah,Langstaff,,1:45:03,,400,360.95238095238,
Men B-Cat 4,13,21202,Richard,Shin,,1:45:03,,400,362.85714285714,
Men B-Cat 4,14,227047,Jorge,Rojas,Rapha Cycling Club,1:45:03,,421.07142857143,364.7619047619,
Men B-Cat 4,15,147678,Jonathan,Tan,Rapha Cycling Club,1:45:03,,475.49316811518,366.66666666667,
Men B-Cat 4,16,237171,Jardany,Toquica,,1:45:03,,400,368.57142857143,
Men B-Cat 4,17,155398,Hernando,Rueda,e2Value p/b Verge Sport,1:45:03,,400,370.47619047619,
Men B-Cat 4,18,19091,Nathan,Brauer,Foundation,1:45:03,,430.79745866474,372.38095238095,
Men B-Cat 4,19,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:45:03,,441,374.28571428571,
Men B-Cat 4,20,229532,Eric,Mcmillan,NYCC Racing p/b TP ICAP,1:45:04,,467.77058823529,376.19047619048,
Men B-Cat 4,21,227664,John,Azzinaro,,1:45:04,,506.0625,380,
Men B-Cat 4,22,166440,Simon,Ellison,,1:45:07,,386.53442940216,383,
Men B-Cat 4,23,242060,Julian,Zapata,Rubber N Road,1:45:09,,400,383,
Men B-Cat 4,24,237177,Aaron,Breene,,1:45:12,,400,398,
Men B-Cat 4,25,184701,Nao,Yamada,Team Starchild,1:45:13,,400,398,
Men B-Cat 4,26,245294,Matthew,Serra,,1:45:13,,400,398,
Men B-Cat 4,27,161499,Adam,Seidman,Houlihan Lokey,1:45:13,,400,398,
Men B-Cat 4,28,182989,Justin,Gilchrist,,1:45:15,,474.82523280463,398,
Men B-Cat 4,29,48993,James,Dao,,1:45:16,,400,398,
Men B-Cat 4,30,182986,Peter,Fetzer,Automatic Lonely Hearts,1:45:16,,424.31263120818,398,
Men B-Cat 4,31,214071,Osvaldo,Aquino,,1:45:17,,456.31296620096,398,
Men B-Cat 4,32,187136,Andrew,Ehrenfeld,Automatic Lonely Hearts,1:45:19,,395.54538831644,398,
Men B-Cat 4,33,183821,Isidro,Ramirez,FIRE CYCLING TEAM,1:45:20,,400,398,
Men B-Cat 4,34,193778,Kyle,Shtern,NYCC Racing p/b TP ICAP,1:45:22,,453.93662856002,398,
Men B-Cat 4,35,237176,Jack,Palombo,,1:45:22,,400,398,
Men B-Cat 4,36,213417,Kyle,Keenan,Automatic Lonely Hearts,1:45:22,,512.50019893517,398,
Men B-Cat 4,37,230879,Jean-francois,Tremblay,NY Vision Group/Fuoriclasse Racing,1:45:29,,400,413,
Men B-Cat 4,38,206810,Tim,Buchmiller,Foundation,1:45:30,,474.39707880435,413,
Men B-Cat 4,39,230881,Aidan,Acosta,,1:45:33,,400,416,
Men B-Cat 4,40,245295,Vecchio,Del,Joseph,1:45:38,,400,422,
Men B-Cat 4,41,175862,Nicholas,Pallas,NYCC Racing p/b TP ICAP,1:45:38,,400,422,
Men B-Cat 4,42,79608,Jose,Blanco,FIRE CYCLING TEAM,1:45:40,,520.88254871552,422,
Men B-Cat 4,43,138020,Louis,Debattista,,1:45:40,,400,422,
Men B-Cat 4,44,146908,Carlos,Petricioli,NYCC Racing p/b TP ICAP,1:45:42,,508.37727272727,422,
Men B-Cat 4,45,122321,Joshua,Wilson,Automatic Lonely Hearts,1:45:48,,393.16428272074,429,
Men B-Cat 4,46,229905,Jean-luc,Louis,Automatic Lonely Hearts,1:45:49,,423.6777241199,429,
Men B-Cat 4,47,214066,Bijan,Pesaran,NYCC Racing p/b TP ICAP,1:46:55,,370.75663308766,432,
Men B-Cat 4,48,127162,Brian,Petkov,,1:47:19,,481.2438970338,435,
Men B-Cat 4,49,134805,John,Watson,CRCA,1:47:20,,453.02063971365,435,
Men B-Cat 4,50,28057,Matt,Zoufaly,Dave Jordan Racing,1:47:35,,491.08695652174,438,
Men B-Cat 4,51,227041,David,Delgado,Rapha Cycling Club,1:47:41,,400,440,
Men B-Cat 4,52,160158,Thomas,Patterson,G4D Productions Racing,1:47:53,,468.99768780698,442,
Men B-Cat 4,53,214076,Scott,Crawford,NYCC Racing p/b TP ICAP,1:48:33,,466.91818528165,444,
Men B-Cat 4,54,112506,Andrew,Moran,,1:50:12,,400,446,
Men B-Cat 4,55,238660,Max,Galat,,1:51:24,,400,449,
Men B-Cat 4,56,89420,Ramon,Thompson,CRCA/Rapha Racing NYC,1:45:49,,470.7767936044,449,
Men B-Cat 4,57,194095,Ruben,Sanchez,,1:51:07,,413.27047826621,452,
Men B-Cat 4,58,28762,Lincoln,Crane,,1:54:17,,505.53964429634,454,
Men B-Cat 4,59,236272,Mark,Wilson,,1:59:58,,484.8388671875,457,
Men B-Cat 4,60,151108,Julian,Fernandez,,1:47:44,,400,457,
Men B-Cat 4,61,193739,Philip,Jen,,1:52:49,,411.37342855009,460,
Men B-Cat 4,DNF,236262,Thomas,Sanford,,,,396.75555483853,464,
Men B-Cat 4,DNF,69745,Richard,Sberlati,NYCC Racing p/b ICAP,,,500.99420515972,464,
Men B-Cat 4,DNF,190994,Isaac,Blasenstein,KruisCX,,,400,464,
Men B-Cat 4,DNF,226355,Douglas,Dorado,,,,477.3234198027,464,
Men B-Cat 4,DNF,140447,Futoshi,Mukai,Starchild,,,495.76664115394,464,
Men B-Cat 4,DNF,238659,Wing,Ta,Starchild,,,400,464,
Men B-Cat 4,DNF,237172,Davis,Barber,NYCC Racing p/b ICAP,,,400,464,
Men B-Cat 4,DNF,227045,Bryan,Gonzalez,Jose NYCC Racing p/b ICAP,,,400,464,
Men B-Cat 4,DNF,207260,Peter,Gunn,Crca / Team Veselka,,,423.60509192766,464,
Men B-Cat 4,DNF,176883,Jaciel,Figueroa,FIRE TEAM,,,400,464,
Men C-Novice,1,240116,Andres,Posada,Rubber N Road,1:41:26,,500,425,
Men C-Novice,2,240120,Andrew,James,,1:41:27,,500,432.5,
Men C-Novice,3,237179,Oscar,Camargo,,1:41:27,,500,440,
Men C-Novice,4,172461,Ari,Kaputkin,,1:41:27,,500,447.5,
Men C-Novice,5,237931,Stephen,Ruiz,,1:41:27,,500,455,
Men C-Novice,6,245298,Kris,Patane,,1:41:28,,500,462.5,
Men C-Novice,7,227042,Edison,Jara,Jara,1:41:28,,500,470,
Men C-Novice,8,245299,Veness,Le,Justin,1:41:28,,500,477.5,
Men C-Novice,9,238665,Camille,Lacroix,,1:41:28,,500,485,
Men C-Novice,10,176782,Nicolas,Morales,FIRE CYCLING TEAM,1:41:28,,502.88938492063,492.5,
Men C-Novice,11,183757,Diego,Sanchez,NYCC Racing p/b TP ICAP,1:41:29,,500,500,
Men C-Novice,12,225947,Victorino,Valdez,FIRE CYCLING TEAM,1:41:29,,563.56646825397,507.5,
Men C-Novice,13,236246,Neil,Mccarthy,Rubber N Road,1:41:30,,500,515,
Men C-Novice,14,238700,Tuomas,Kronqvist,,1:41:35,,500,522.5,
Men C-Novice,15,245300,Francis,Amaniera,,1:41:43,,500,530,
Men C-Novice,16,176885,Alejandro,Enriquez,FIRE CYCLING TEAM,1:42:01,,500,537.5,
Men C-Novice,17,245301,Perales,Grau,Alejandro Borja,1:42:39,,500,545,
Men C-Novice,18,192057,Quinn,Herrera,Automatic Lonely Hearts,1:43:55,,490.26593583899,552.5,
Men C-Novice,19,240121,Moises,Guevara,,1:44:05,,500,560,
Men C-Novice,20,79521,Patrick,Merosier,Major Taylor Development Team,1:49:24,,500,567.5,
Men C-Novice,DNF,230334,Barry,Flanagan,,,,500,582.5,
Men C-Novice,DNF,238669,Patrick,Rieck,,,,500,582.5,
Men C-Novice,DNF,237184,James,Hamilton,,,,500,582.5,
Men C-Novice,DNF,238692,Andrew,Bosi,,,,500,582.5,
Men C-Novice,DNF,230080,Sunny,Oh,Pulse,,,525.83913961073,582.5,
Men C-Novice,DNF,244217,Jeffrey,Foley,,,,500,582.5,
Men C-Novice,DNF,240118,Dominic,Aliffi,,,,500,582.5,
Men C-Novice,DNF,236266,Khale,Unger,,,,471.875,582.5,
Women Dev,1,79627,Lorena,Vargas,Fire Cycling Team,1:30:02,,600,510,
Women Dev,2,231572,Beatrix,Ueberheide,NYCC Racing p/b TP ICAP,1:30:03,,600,528,
Women Dev,3,245305,Maria,Gallagher,Cristina NYCC Racing p/b TP ICAP,1:30:09,,600,546,
Women Dev,4,230307,Dwindally,Rosado-rivera,NYCC Racing p/b TP ICAP,1:30:09,,600,564,
Women Dev,5,225951,Stephanie,Luff,NYCC Racing p/b TP ICAP,1:34:26,,518.05196104604,582,
Women Dev,6,238662,Annabelle,Malloy,Automatic Lonely Hearts,1:34:39,,600,600,
Women Dev,7,245306,Ann,Dyrkolbotn,Kristin NYCC Racing p/b TP ICAP,1:38:16,,600,618,
Women Dev,8,227077,Kelsey,Sellenraad,Houlihan Lokey,1:39:46,,600,636,
Women Dev,9,194453,Molly,Sitter,Sugoi NYC Velo,1:41:09,,600,654,
Women Dev,10,194455,Jessica,Guo,Team Veselka,1:43:36,,618,672,
Women Dev,DNF,227078,Hannah,Camhi,Sugoi Velo,,,,,
Women Dev,DNF,189758,Gabrielle,Crevier,,,,,,
Women Open,1,167243,Kristina,Grossmann,CRCA / Good Gals,1:42:09,,335.49107142857,345.67301882431,
Women Open,2,163001,Carolina,Rabbat,NYCC Racing p/b TP ICAP,1:42:59,,444.56787392538,363.06084902026,
Women Open,3,1578,Sarah,Chubb sauvayre,Team Veselka,1:45:56,,450,380.44867921621,
Women Open,4,121628,Emily,Singleton,Rockstar Games,1:45:57,,424.54545454545,397.83650941216,
Women Open,5,176769,Galen,Bolard,Rockstar Games,1:48:19,,350.90909090909,415.2243396081,
Women Open,6,214086,Laurel,Quinones,Good Guys Racing p/b HighWaterWomen.org,1:48:20,,478.18181818182,432.61216980405,
Women Open,7,245303,Witte,De,Christine Team Veselka,1:48:23,,450,450,
Women Open,8,147037,Emma,Betuel,Rockstar Games,1:48:26,,450,467.38783019595,
Women Open,9,230306,Nataly,Moreno,Good Guys Racing p/b HighWaterWomen.org,1:48:39,,450,484.7756603919,
Women Open,10,73480,Lucie,Vagnerova,Team Veselka,1:48:39,,374,502.16349058784,
Women Open,11,237166,Elena,Wu-yan,Dave Jordan Racing,1:48:41,,450,519.55132078379,
Women Open,12,5264,Elizabeth,Marcello,To Be Determined f/b Metropolitan Dental Care,1:59:19,,450,536.93915097974,
Women Open,DNF,213427,Camille,Bergeron-parent,Sugoi Velo,,,,,
Women Open,DNF,1104,Caryl,Gale,BreakawayCourier,,,,,
Women Open,DNF,82382,Briana,Denney,Lokey,,,,,
