Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,208169,Shannon,Himstedt,University of Montevallo,0:00:00,583350,250,212.5,
Men Collegiate CAT A,2,191110,Nathan,Surowiec,Lees-McRae College,0:00:00,586031,250,214.70588235294,
Men Collegiate CAT A,3,64860,Zachary,Fernau,Lindsey Wilson College,0:00:00,368289,250,216.91176470588,
Men Collegiate CAT A,4,207548,Levi,Cole,Milligan University,0:00:00,591376,250,219.11764705882,
Men Collegiate CAT A,5,124867,Trevor,August,Milligan University,0:00:00,388145,250,221.32352941176,
Men Collegiate CAT A,6,194389,Elijah,Johnson,Milligan University,0:00:00,499127,250,223.52941176471,
Men Collegiate CAT A,7,142524,Hunter,Thompson,King University,0:00:00,566636,250,225.73529411765,
Men Collegiate CAT A,8,149537,Philip,Ford,Brevard College,0:00:00,477315,250,227.94117647059,
Men Collegiate CAT A,9,247134,Matthew,Edwards,Brevard College,0:00:00,581490,250,230.14705882353,
Men Collegiate CAT A,10,213517,Benjamin,Luna,Lees-McRae College,0:00:00,611737,250,232.35294117647,
Men Collegiate CAT A,11,105401,Dylan,Richardson,Brevard College,0:00:00,415089,250,234.55882352941,
Men Collegiate CAT A,12,108050,Matthew,Owen,Western Carolina University,0:00:00,410987,250,236.76470588235,
Men Collegiate CAT A,13,208200,Trey,Fort,Piedmont University,0:00:00,594421,250,238.97058823529,
Men Collegiate CAT A,14,249068,Nicholas,Van rooyen,Lees-McRae College,0:00:00,646015,250,241.17647058824,
Men Collegiate CAT A,15,239519,Jayson,Wallace,King University,0:00:00,625829,250,243.38235294118,
Men Collegiate CAT A,16,209225,Hunter,Post,Lees-McRae College,0:00:00,581235,250,245.58823529412,
Men Collegiate CAT A,17,244912,Colin,Horton,King University,0:00:00,659003,250,247.79411764706,
Men Collegiate CAT A,18,194951,Liam,Smith,Brevard College,0:00:00,545772,250,250,
Men Collegiate CAT A,19,206501,Spencer,Blaz,King University,0:00:00,604270,250,252.20588235294,
Men Collegiate CAT A,20,184103,Dylan,Lindsey,Piedmont University,0:00:00,576025,250,254.41176470588,
Men Collegiate CAT A,21,208352,Ben,Kolbie,Piedmont University,0:00:00,606066,250,256.61764705882,
Men Collegiate CAT A,22,208422,Kyle,Mcdonald,Brevard College,0:00:00,580706,250,258.82352941176,
Men Collegiate CAT A,23,210583,Challaghan,Strickland,Kennesaw State University,0:00:00,604896,250,261.02941176471,
Men Collegiate CAT A,24,78373,Elias,Dietrich,Lees-McRae College,0:00:00,392579,250,263.23529411765,
Men Collegiate CAT A,25,166115,Kaleb,Toscano,Lees-McRae College,0:00:00,541094,250,265.44117647059,
Men Collegiate CAT A,26,232963,Miles,Bilbe,Warren Wilson College,0:00:00,623234,250,267.64705882353,
Men Collegiate CAT A,27,206927,Asa,Holliday,Milligan University,0:00:00,571740,250,269.85294117647,
Men Collegiate CAT A,28,72610,Forrest,Howard,Savannah College of Art and Design - Savannah,0:00:00,352946,250,272.05882352941,
Men Collegiate CAT A,29,194941,Ben,Walker,University of Montevallo,0:00:00,534281,250,274.26470588235,
Men Collegiate CAT A,30,210451,James,Berkheimer,Milligan University,0:00:00,615501,250,276.47058823529,
Men Collegiate CAT A,31,196399,David,Schuster,Lees-McRae College,0:00:00,580028,250,278.67647058824,
Men Collegiate CAT A,32,210304,Jax,Phelps,University of Montevallo,0:00:00,416316,250,280.88235294118,
Men Collegiate CAT A,33,172709,Tyler,Austhof,University of Florida,0:00:00,556780,250,283.08823529412,
Men Collegiate CAT A,34,207607,Cameron,Kowalski,Piedmont University,0:00:00,591300,250,285.29411764706,
Men Collegiate CAT A,35,207528,Ben,Prowell,Auburn University,0:00:00,603238,250,287.5,
Men Collegiate CAT B,1,194755,Adin,Chandler,Truett McConnell University,0:00:00,530910,350,297.5,
Men Collegiate CAT B,2,189844,Javier,N. lopez,Savannah College of Art and Design - Savannah,0:00:00,592082,350,301.875,
Men Collegiate CAT B,3,150191,Hayden,Connell,Pellissippi State,0:00:00,524570,350,306.25,
Men Collegiate CAT B,4,162742,Caleb,Mccaskill,Brevard College,0:00:00,529821,350,310.625,
Men Collegiate CAT B,5,96201,Logan,Stahl,University of Georgia,0:00:00,403641,350,315,
Men Collegiate CAT B,6,192219,Pj,Terry,University of Georgia,0:00:00,604869,350,319.375,
Men Collegiate CAT B,7,210276,Trip,Colley,Auburn University,0:00:00,576125,350,323.75,
Men Collegiate CAT B,8,271962,Oscar,Rathmann,Warren Wilson College,0:00:00,661923,350,328.125,
Men Collegiate CAT B,9,239617,Spencer,Gibson,Lees-McRae College,0:00:00,626041,350,332.5,
Men Collegiate CAT B,10,5207,Eli,Smith,King University,0:00:00,590242,350,336.875,
Men Collegiate CAT B,11,259758,Drew,Degarmo,Brevard College,0:00:00,662033,350,341.25,
Men Collegiate CAT B,12,208204,Colin,Major,Kennesaw State University,0:00:00,594036,350,345.625,
Men Collegiate CAT B,13,237200,Sawyer,Widecrantz,Lees-McRae College,0:00:00,634995,350,350,
Men Collegiate CAT B,14,281077,Ridge,Burnett,Western Carolina University,0:00:00,665861,350,354.375,
Men Collegiate CAT B,15,209269,Benjamin,Spooner,Auburn University,0:00:00,600543,350,358.75,
Men Collegiate CAT B,16,113206,Samuel,Fuller,King University,0:00:00,364941,350,363.125,
Men Collegiate CAT B,17,249074,Ty,Dejager,Milligan University,0:00:00,648008,350,367.5,
Men Collegiate CAT B,18,196117,Trace,Schoeberl,King University,0:00:00,548853,350,371.875,
Men Collegiate CAT B,19,208876,Alexander,Minnich,Clemson University,0:00:00,610291,350,376.25,
Men Collegiate CAT B,20,226862,Josh,Willenbrock,Auburn University,0:00:00,666242,350,380.625,
Men Collegiate CAT B,21,281066,Owen,Hawkins,Kennesaw State University,0:00:00,665516,350,385,
Men Collegiate CAT B,22,226860,Zach,Willenbrock,Auburn University,0:00:00,666121,350,389.375,
Men Collegiate CAT B,23,249354,Nora,Ellis,Warren Wilson College,0:00:00,647303,350,393.75,
Men Collegiate CAT B,24,255399,Garrison,Riker,Truett McConnell University,0:00:00,659753,350,398.125,
Men Collegiate CAT B,25,207505,Caleb,New,King University,0:00:00,573054,350,402.5,
Men Collegiate CAT C,1,208330,Grant,Senter,Pellesippi State Community College,0:00:00,604386,450,382.5,
Men Collegiate CAT C,2,177714,Nathan,Kleinschmidt,Georgia Institute of Technology,0:00:00,623707,450,389.25,
Men Collegiate CAT C,3,249355,Gus,Martens,Savannah College of Art and Design - Savannah,0:00:00,648771,450,396,
Men Collegiate CAT C,4,252887,Jeffery,Sinnamon,Walters State Community College,0:00:00,653250,450,402.75,
Men Collegiate CAT C,5,281065,Isaac,Denzer,Warren Wilson College,0:00:00,665773,450,409.5,
Men Collegiate CAT C,6,249356,Mauro,Ramos,Savannah College of Art and Design - Savannah,0:00:00,648769,450,416.25,
Men Collegiate CAT C,7,281067,Elliot,Salisbury,Brevard College,0:00:00,665526,450,423,
Men Collegiate CAT C,8,249360,Graham,Memmesheimer,Warren Wilson College,0:00:00,647409,450,429.75,
Men Collegiate CAT C,9,281071,Benjamin,Leicht,Georgia Institute of Technology,0:00:00,666401,450,436.5,
Men Collegiate CAT C,10,207372,Davin,Miles,Auburn University,0:00:00,572680,450,443.25,
Men Collegiate CAT C,11,253838,Waren,Hohn,Clemson University,0:00:00,588343,450,450,
Men Collegiate CAT C,12,281069,Aiden,Van laar,Truett McConnell University,0:00:00,665800,450,456.75,
Men Collegiate CAT C,13,281090,Zach,Marshall,Western Carolina University,0:00:00,637678,450,463.5,
Men Collegiate CAT C,14,282241,Adam,Ewers,University of Georgia,0:00:00,665593,450,470.25,
Men Collegiate CAT C,15,282228,Nolan,Lynch,Warren Wilson College,0:00:00,665570,450,477,
Men Collegiate CAT C,16,281070,Murphy,Hasling,University of Georgia,0:00:00,664389,450,483.75,
Men Collegiate CAT C,17,281073,Carter,Dickerson,Walters State Community College,0:00:00,660093,450,490.5,
Men Collegiate CAT C,18,282231,Thomas,Muzzillo,Kennesaw State University,0:00:00,665855,450,497.25,
Men Collegiate CAT C,19,237808,William,Hove,Warren Wilson College,0:00:00,626692,450,504,
Men Collegiate CAT C,20,281074,Joel,Compton,Truett McConnell University,0:00:00,665897,450,510.75,
Men Collegiate CAT C,21,282230,Andres,Kozy,Georgia Institute of Technology,0:00:00,665682,450,517.5,
Women Collegiate CAT A,1,253836,Kiara,Lylyk,Brevard College,0:00:00,645499,450,382.5,
Women Collegiate CAT A,2,249065,Lina,Dorscht,Lees-McRae College,0:00:00,646116,450,388.125,
Women Collegiate CAT A,3,281086,Gabriela,Ferolla,Lees-McRae College,0:00:00,665239,450,393.75,
Women Collegiate CAT A,4,208002,Tessa,Greep,Lees-McRae College,0:00:00,582184,450,399.375,
Women Collegiate CAT A,5,175399,Nicole,Bradbury,Brevard College,0:00:00,574845,450,405,
Women Collegiate CAT A,6,209933,Avah,Cherry,The University of Tennessee,0:00:00,601868,450,410.625,
Women Collegiate CAT A,7,198078,Chatham,Ash,Milligan University,0:00:00,568909,450,416.25,
Women Collegiate CAT A,8,249363,Jette,Aelken,Savannah College of Art and Design - Savannah,0:00:00,647265,450,421.875,
Women Collegiate CAT A,9,209485,Anabel,Miller,Lees-McRae College,0:00:00,369994,450,427.5,
Women Collegiate CAT A,10,167277,Zoe,Eckman,Lees-McRae College,0:00:00,552965,450,433.125,
Women Collegiate CAT A,11,208588,Katie,Prowell,Piedmont University,0:00:00,603237,450,438.75,
Women Collegiate CAT A,12,208587,Lauren,Moon,Lees-McRae College,0:00:00,599951,450,444.375,
Women Collegiate CAT A,13,249066,Kelly,Lawson,Brevard College,0:00:00,566539,450,450,
Women Collegiate CAT A,14,252485,Julia,Gralki,Savannah College of Art and Design - Savannah,0:00:00,655234,450,455.625,
Women Collegiate CAT A,15,190196,Eliza,De shon,Warren Wilson College,0:00:00,,450,461.25,
Women Collegiate CAT A,16,193123,Grace,Wilson,Piedmont University,0:00:00,551988,450,466.875,
Women Collegiate CAT A,17,123293,Ashley,Davis,King University,0:00:00,476708,450,472.5,
Women Collegiate CAT A,18,143601,Avery,Wortendyke,Lees-McRae College,0:00:00,458456,450,478.125,
Women Collegiate CAT A,19,232954,Carmen,Chirino hulsund,Brevard College,0:00:00,623323,450,483.75,
Women Collegiate CAT A,20,207551,Emma,Frost,Piedmont University,0:00:00,602688,450,489.375,
Women Collegiate CAT A,21,63528,Makenna,Reilly,The University of Tennessee,0:00:00,411193,450,495,
Women Collegiate CAT A,22,209950,Brennah,Griggs,Truett McConnell University,0:00:00,577433,450,500.625,
Women Collegiate CAT A,23,151765,Samantha,Clark,Milligan University,0:00:00,516789,450,506.25,
Women Collegiate CAT A,24,211200,Imogene,Ragan,Milligan University,0:00:00,605643,450,511.875,
Women Collegiate CAT B,1,281084,Hannnah,Langford,Western Carolina University,0:00:00,646702,600,510,
Women Collegiate CAT B,2,226882,Ella,Mccleary,Auburn University,0:00:00,628710,600,528,
Women Collegiate CAT B,3,217491,Isabelle,Richardson,Milligan University,0:00:00,623344,600,546,
Women Collegiate CAT B,4,281085,Avery,Van laar,Truett McConnell University,0:00:00,664947,600,564,
Women Collegiate CAT B,5,279993,Miranda,Goodman,King University,0:00:00,457526,600,582,
Women Collegiate CAT B,6,194406,Morgan,Johnston,Milligan University,0:00:00,599799,600,600,
Women Collegiate CAT B,7,197955,Addie,Lewis,Truett McConnell University,0:00:00,647058,600,618,
Women Collegiate CAT B,8,210285,Katie,Chimento,University of Montevallo,0:00:00,665674,600,636,
Women Collegiate CAT B,9,232958,Madison,O'dell,Truett McConnell University,0:00:00,623865,600,654,
Women Collegiate CAT B,10,235673,Madelline,Mendoza,Milligan University,0:00:00,630527,600,672,
Women Collegiate CAT B,11,222727,Faith,Hopkins,Milligan University,0:00:00,586849,600,690,
Women Collegiate CAT C,1,281082,Eliza,Slater,Milligan University,0:00:00,664314,,,
Women Collegiate CAT C,2,282225,Camryn,Oddo,Piedmont University,0:00:00,663250,,,
Women Collegiate CAT C,3,281081,Ambar,Espinoza,Lees-McRae College,0:00:00,665299,,,
Women Collegiate CAT C,4,282543,Charlotte,Louise mar voordouw,Warren Wilson College,0:00:00,667528,,,
Women Collegiate CAT C,5,281083,Jessabelle,Spencer,Walters State Community College,0:00:00,666980,,,
