Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,144761,Nicholas,Huber,,07:32.0,525181,436.2,361.43983333333,
Men Cat 3,2,104029,Thomas,Duke,L5Flyers Cycling Team,07:32.0,440366,434.35,368.98652777778,
Men Cat 3,3,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,07:32.1,478579,434.92,376.53322222222,
Men Cat 3,4,160877,Chris,Cole,,07:32.2,399917,406.4,384.07991666667,
Men Cat 3,5,147446,Joshua,Marshall,,07:32.4,528195,404.78,391.62661111111,
Men Cat 3,6,145734,Cole,Rasser,Frazier Cycling Juniors,07:32.0,524018,405.59,399.17330555556,
Men Cat 3,7,97120,Daniel,Podratsky,,07:32.5,428356,382.47,406.72,
Men Cat 3,8,53784,Dalford,England,,07:32.5,299466,433.91826923077,414.26669444444,
Men Cat 3,9,104568,Jonathan,Hauck,L5Flyers Cycling Team,07:33.0,198892,381.61,421.81338888889,
Men Cat 3,10,139043,Patrick,Markarian,,07:33.7,500735,406.72,429.36008333333,
Men Cat 3,11,154477,Skyler,Diacou,L5Flyers Cycling Team,07:34.9,528166,403.84,436.90677777778,
Men Cat 3,12,90921,Stephen,Heath,Frazier Cycling Juniors,07:37.4,418951,474.07,444.45347222222,
Men Cat 3,13,74242,Emile,Therrien,VeloBrew Cycling Club,07:58.2,393804,477.6,452.00016666667,
Men Cat 3,DNF,102293,Loren,Morgan,,DNF,429754,461.15,467.09355555556,
Men Cat 4/5,1,105787,Eric,Omdahl,West Coast Cycling,1:00:01.7,416333,450.95,380.783,
Men Cat 4/5,2,161033,Cody,Parker,Piedmont College,1:00:01.7,538926,438.71,391.84542857143,
Men Cat 4/5,3,160755,Nicholas,Leonard,Emory University Cycling,1:00:01.8,548209,445.48,402.90785714286,
Men Cat 4/5,4,72827,Paul,Harkins,,1:00:02.0,394461,447.51,413.97028571429,
Men Cat 4/5,5,145963,Ethan,Lee,,1:00:02.6,509486,464,425.03271428571,
Men Cat 4/5,6,155264,Andrew,Hill,L5Flyers Cycling Team,1:00:02.9,537977,461.27,436.09514285714,
Men Cat 4/5,7,151454,John,Heemstra jr,L5Flyers Cycling Team,1:00:03.0,527845,408.43472720008,447.15757142857,
Men Cat 4/5,8,96066,Ian,Poore,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,1:00:03.5,423530,474.31,458.22,
Men Cat 4/5,9,143967,Stephen,Fortner,,1:00:03.9,514994,458.48,469.28242857143,
Men Cat 4/5,10,157683,John,Erickson,,1:00:04.7,541414,458.22,480.34485714286,
Men Cat 4/5,11,91932,Michael,Mauhar,,1:00:04.7,424975,450,491.40728571429,
Men Cat 4/5,12,76872,Flores,Vladimir,,1:00:07.2,401512,405.15,502.46971428571,
Men Cat 4/5,13,144688,Tyler,Shaw,,1:03:27.4,493423,512.51,513.53214285714,
Men Cat 4/5,14,160869,William,Wolfe,,1:04:04.2,512174,507.64,524.59457142857,
Men Cat 4/5,15,144702,Nicholas,Annis,USF Cycling,1:04:04.2,525262,605.79,535.657,
Men Cat 4/5,DNF,167168,Daniel,Luke,,DNF,558789,476.8099047619,557.78185714286,
Men Cat 4/5,DNF,129101,Milan,Harris,AlaCOMP / Brick / James Bros Bikes Race Team,DNF,524082,484.85,557.78185714286,
Men Cat 4/5,DNF,161037,Diego,Llovera,,DNF,552785,551.83812860372,557.78185714286,
Men Cat 4/5,DNF,116638,Bill,Hansen,Peachtree Bikes,DNF,443126,450,557.78185714286,
Men Cat 4/5,DNF,52839,Stephen,Baxter,Team Whitetail Bicycles,DNF,247741,519.11276957831,557.78185714286,
Men Cat 4/5,DNF,128925,Rudy,Keefer,Outback Bikes Racing,DNF,488144,552.36,557.78185714286,
Men Master 35+,1,130486,Bernie,Lacourciere,NGCA p/b Tyler Perry Studios,1:02:28.0,493443,311.15,314.35047731242,
Men Master 35+,2,115132,Ryan,Collins,L5Flyers Cycling Team,1:03:10,404606,362.14492437472,330.28195966652,
Men Master 35+,3,45303,Adam,Baskin,GearLink Racing INC.,1:03:09.9,88669,374.54,346.21344202062,
Men Master 35+,4,130401,Phil,Southerland,UCI PCT: Team Novo Nordisk,1:03:10.6,106511,411.7002842921,362.14492437472,
Men Master 35+,5,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,1:03:11.7,63559,356.28,378.07640672882,
Men Master 35+,6,42863,Ryan,Saylor,GearLink Racing INC.,1:03:13,31413,379.12,394.00788908292,
Men Master 35+,7,41410,David,Koonce,MOAB Masters Racing,1:03:14,376163,344.54,409.93937143702,
Men Master 45+,1,39688,Igor,Rudalev,There's A Train Coming,1:02:29.3,261409,350.83,339.81554409722,
Men Master 45+,2,53777,James,Milne,L5Flyers Cycling Team,1:03:07.3,59074,386.09,346.4419896875,
Men Master 45+,3,17860,George,Ciordas,Specialized-BMW,1:03:09.9,264605,406.44,353.06843527778,
Men Master 45+,4,168738,Paul,Madigan,,1:03:10.4,248362,406.81897916667,359.69488086806,
Men Master 45+,5,52864,Ovirne,Lopez,EDA / Evolution Cycling Team,1:03:11.3,314218,482.65,366.32132645833,
Men Master 45+,6,41367,Chris,Chotas,Specialized-BMW,1:03:11.5,137731,382.48,372.94777204861,
Men Master 45+,7,33977,Tim,Tobbe,Crosstown Velo,1:03:11.5,53594,393.19,379.57421763889,
Men Master 45+,8,125347,Kevin,Maxey,Specialized-BMW,1:03:12.1,473812,414.39,386.20066322917,
Men Master 45+,9,161035,Monte,Burtis,Village VW Chattanooga Cycling Team,1:03:12.3,71422,420.19,392.82710881944,
Men Master 45+,10,171966,Clint,Williams,Cycle-Smart,1:03:12.4,155342,400,399.45355440972,
Men Master 45+,11,126570,Fernando,Garcia,,1:03:13.8,422844,400,406.08,
Men Master 45+,12,52860,John,Wilkes,L5Flyers Cycling Team,1:03:17.5,311255,446.62,412.70644559028,
Men Master 45+,13,72821,Michael,Grigat,Carolina Cycling Team,1:03:18.4,390480,397.7,419.33289118056,
Men Master 45+,14,78654,Scott,Hilburn,,1:03:18.4,16152,443.06,425.95933677083,
Men Master 45+,15,47817,Charlie,Putnal,Crosstown Velo,1:03:20.1,361156,405.72,432.58578236111,
Men Master 45+,16,50789,Michael,Carter,Wahoo Fitness Masters Team,1:03:29.8,264713,377.74,439.21222795139,
Men Master 45+,17,68494,Crispin,Del nero,,1:03:36,295438,433.65,445.83867354167,
Men Master 45+,18,105313,Paskal,Brooks,,09:53.3,439254,441.56,452.46511913194,
Men Master 45+,19,51675,Brian,Lindsley,,10:07.4,145781,392.14580952381,462.40478751736,
Men Master 45+,20,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,03:14.7,53461,488.42969955507,462.40478751736,
Men Pro 1-2,1,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,29:05.2,377954,388.69,275.93266666667,
Men Pro 1-2,2,102291,Oleg,Tanovitsky,There's A Train Coming,29:20.4,344978,310.18,282.21319047619,
Men Pro 1-2,3,122901,Hamish,Beadle,,30:18.4,481597,336.34,288.49371428571,
Men Pro 1-2,4,71179,Brian,Teipen,Team Whitetail Bicycles,30:18.6,46770,288.82,294.77423809524,
Men Pro 1-2,5,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,30:29.0,178109,327.36,301.05476190476,
Men Pro 1-2,6,137881,Declan,Irvine,,30:31.7,511360,309.19,307.33528571429,
Men Pro 1-2,7,160170,Roman,Seliverstov,UCI CT: CCB Foundation - Sicleri,30:32.1,547728,350.24,313.61580952381,
Men Pro 1-2,8,73856,Rolly,Weaver,Support Clean Sport/Guttenplan Coaching,1:30:32,280746,314.18,319.89633333333,
Men Pro 1-2,9,42947,Steven,Perezluha,Support Clean Sport/Guttenplan Coaching,1:30:33,311519,345.6,326.17685714286,
Men Pro 1-2,10,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,1:30:33,396501,384.75,332.45738095238,
Men Pro 1-2,11,137876,Samuel,Munday,,1:30:35,511361,369.94,338.7379047619,
Men Pro 1-2,12,146214,Oliver,Behringer,,1:31:32,526320,369.76,345.01842857143,
Men Pro 1-2,13,161671,Lucas,Dauge,,1:31:32,554848,363.86,351.29895238095,
Men Pro 1-2,14,76870,Huntley,Nash,,1:31:35,377254,370.9,357.57947619048,
Men Pro 1-2,15,171967,Luis,David rivera cruz,,1:31:39,553890,150,363.86,
Men Pro 1-2,16,73927,W.,Harrison nguy,Frazier Cycling,1:31:39,379060,404.72,398.40288095238,
Men Pro 1-2,17,77332,Dillon,Swaim,Prima Tappa Cycling p/b Kings Hawaiian,1:31:40,400727,353.61,398.40288095238,
Men Pro 1-2,18,73918,Gabriel,Mendez,UCI CT: CCB Foundation - Sicleri,1:31:40,394026,293.9,398.40288095238,
Men Pro 1-2,19,121183,Juan,Gonzalez,,1:31:41,480075,338.52,398.40288095238,
Men Pro 1-2,20,47893,Colin,Cavaliere,Carolina Crit Squad,1:31:41,352948,391.03,398.40288095238,
Men Pro 1-2,21,75051,Jon,Okenfuss,L5Flyers Cycling Team,1:31:41,298410,344.18,398.40288095238,
Men Pro 1-2,22,93300,Tommy,Morrison,L5Flyers Cycling Team,1:31:41,428099,429.26,398.40288095238,
Men Pro 1-2,23,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:31:42,412885,399.99,398.40288095238,
Men Pro 1-2,24,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,1:31:44,398283,378.96,398.40288095238,
Men Pro 1-2,25,74766,Guy,Preston,VeloBrew Cycling Club,1:31:45,186384,374.51,398.40288095238,
Men Pro 1-2,26,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings Hawaiian,1:31:50,257891,376,439.22628571429,
Men Pro 1-2,27,53234,Michael,Sencenbaugh,,1:31:50,239743,338.71,439.22628571429,
Men Pro 1-2,28,135777,David,Vargas,,1:31:51,308175,384.77,439.22628571429,
Men Pro 1-2,29,83393,Ulugbek,Saidov,,1:32:14,472550,393.61,451.78733333333,
Men Pro 1-2,DNF,45239,Logan,Phippen,Team Novo Nordisk Development,DNF,265398,361.44,464.34838095238,
Men Pro 1-2,DNF,133220,Bob,Goedbloed,,DNF,502771,372.78,464.34838095238,
Men Pro 1-2,DNF,87053,Jeremy,Spafard,,DNF,389679,401,464.34838095238,
Men Pro 1-2,DNF,129111,Will,Jessup,VeloBrew Cycling Club,DNF,495163,400.68,464.34838095238,
Men Pro 1-2,DNF,30155,Brian,Hill,Start Smart Cycling,DNF,264211,441.28,464.34838095238,
Men Pro 1-2,DNF,71706,Justin,Pfaff,VeloBrew Cycling Club,DNF,237816,365.01,464.34838095238,
Women Cat 4/5,1,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,0:56:16.9,534847,,,
Women Cat 4/5,2,160786,Margaret,Jerulle,,0:56:19.0,549331,,,
Women Cat 4/5,DNF,71724,Samantha,Morrison,VeloBrew Cycling Club,DNF,394650,,,
Women Cat 4/5,DNF,154059,Stacy,Craig,VeloBrew Cycling Club,DNF,533987,,,
Women Cat 4/5,DNF,145735,Caleigh,Rasser,Frazier Cycling Juniors,DNF,524015,,,
Women Pro 1/2/3,1,85737,Megan,Heath,UCI WPT: Rally Cycling,0:52:38.0,406712,443.92,424.77,
Women Pro 1/2/3,2,145742,Sommers,Creed,L5Flyers Cycling Team,0:52:38.0,526369,453.75,444.2312950654,
Women Pro 1/2/3,3,93467,Sharrona,Williams,Portable Rock Climbing/Ortho Atlanta,0:52:38.7,424394,518.23,463.69259013081,
Women Pro 1/2/3,4,118745,Dawn,Hill,L5Flyers Cycling Team,0:52:50.7,413524,454.14777039242,483.15388519621,
Women Pro 1/2/3,5,127779,Carlee,Hemmerlein,,0:53:45.9,495180,512.16,502.61518026161,
Women Pro 1/2/3,6,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:56:12.1,439196,521.37,522.07647532701,
Women Pro 1/2/3,DNF,47774,Isabella,Nguy,Frazier Cycling Juniors,DNF,376192,521.94,560.99906545782,
