Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Circuit Race,2015-03-29,Men Cat 4/5,9,17,450,
Morgantown Road Race,2015-04-4,Men Cat 4/5,24,45,463.1858089893,
Greene County Road Race,2015-04-11,Men Cat 4/5,11,23,441.66059090909,
WVMBA # 1 - Tour de Lake,2018-03-25,Pro/Cat 1 Men M,9,21,196.66666666667,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Pro/Cat 1 Elite M,7,18,184.11920516926,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Pro/Cat 1 Open M,DNF,9,257.10021476911,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 25-29,1,2,,
Buhl Grand Prix,2019-06-8,Men 4/5,9,10,481.37329066611,
Athens Brick Criterium,2019-06-22,Men  Cat 5,4,16,425.3736411712,
Athens Brick Criterium,2019-06-22,Men  Cat 4/5,15,19,507.74296296296,
ACA Tuesday Night Criterium,2021-06-22,Men Cat 4/5,4,20,402.75,
ACA Tuesday Night Criterium,2021-07-6,Men Cat 4/5,17,21,498.764567,
ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,1,28,386.84659090909,
ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,1,16,382.5,
ACA Tuesday Night Criterium,2021-07-27,Men Cat 4/5,7,25,417.0767578125,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,DNP,28,,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,DNP,29,,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,DNF,17,397.26127119607,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,5,22,320.5699050873,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,DNP,17,,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,5,12,386.63808613668,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,9,15,386.35047038167,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,3,18,338.87851253122,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,8,20,378.43929107532,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,3,15,343.15434086497,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,3,18,338.46970115694,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,2,13,333.17310756218,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,8,18,368.90295442787,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,4,16,334.02989184885,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,12,14,414.42232944323,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,7,12,359.49077039145,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,DNP,36,,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,2,15,313.28913185916,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,3,12,310.88602028548,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,5,14,340.01302071779,
