Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,3,44,433.33333333333,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,36,55,551.31168653406,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,DNF,35,550.82682852284,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,40,65,451.72810249858,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,18,55,420.96337615128,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,11,40,428.67827197092,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,5,34,380.05866649341,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,8,29,425.40692307692,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,9,36,434.13256666667,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,19,37,476.41287254902,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),21,31,456.55911111111,
Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,12,14,494.31013888889,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,15,30,453.37738461538,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,9,38,433.01274179946,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,18,35,453.50738095238,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,8,21,455.40137037037,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,27,34,552.12479166667,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,32,58,452.17516666667,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,18,37,504.98439285714,
