First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Eaton,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,26,98,233.68236170213,
Erik,Slack,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,31,98,233.68236170213,
Morgan,Schmitt,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,42,98,233.68236170213,
Gabe,Varela,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,76,98,233.68236170213,
Daniel,Eaton,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,3,94,159.72855937798,
Morgan,Schmitt,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,16,94,179.301981791,
Erik,Slack,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,46,94,224.47141812872,
Gabe,Varela,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,56,94,239.52789690796,
Daniel,Eaton,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,3,132,166.42514965986,
Morgan,Schmitt,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,27,132,202.13943537415,
Gabe,Varela,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,41,132,202.13943537415,
Erik,Slack,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,65,132,231.22106802721,
Ty,Tuttle,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,119,132,265.4047414966,
Morgan,Schmitt,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,11,145,145.5721959117,
Daniel,Eaton,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,14,145,149.10434772242,
Erik,Slack,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,46,145,186.78063370348,
Logan,Phippen,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,71,145,216.21523212618,
Gabe,Varela,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,81,145,227.98907149527,
Bryce,Young,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,88,145,236.23075905362,
Ty,Tuttle,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,108,145,259.77843779178,
