Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,63,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,75,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,65,79,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,30,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,30,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,32,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,32,42,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,29,35,,
Monday PIR August #4,2009-08-24,Masters 4/5,38,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,66,68,,
Port of Hood River Criterium,2010-04-1,Cat 4/5,14,20,470.25,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,22,78,371.84727777778,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,28,61,393.41243328919,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,35,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,24,52,390.76923076923,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,23,48,392.89511960152,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,32,41,437.18586337625,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,32,41,437.18586337625,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,22,39,424.84065789474,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,8,13,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,77,81,431.14753644465,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,78,82,348.90243902439,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,75,79,399.73684210526,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,30,36,453.17061354776,
Kings Valley RR,2012-04-14,Category 4/5 Men,22,57,435,
Gorge Roubaix,2013-03-24,Masters Men 4/5,31,44,421.81818181818,
Dirty Circles 1,2014-03-2,Masters Men 3/4 35+,3,8,332.5,
Dirty Circles 2,2014-03-9,Masters Men 3/4,18,26,371.875,
Cherry Pie,2014-03-23,Men Category 3,42,48,335.21739130435,
